ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010145110;"plaque de puisard";;"-1550 / -1150  (Bronze récent)";"AO 20392; RS 11.847";"Département des Antiquités orientales"
cl010145094;vase;;"-1400 / -1200  (Bronze récent II)";"AO 20378; RS 11.848";"Département des Antiquités orientales"
cl010144666;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19956; RS 11732; RS 11.732 [B]";"Département des Antiquités orientales"
cl010144650;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19941; RS 11.716";"Département des Antiquités orientales"
cl010149852;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25170; RS 12.075 A";"Département des Antiquités orientales"
cl010123045;"tablette ; scellement";;"-1250 / -1220  (Bronze récent II)";"AO 21091; RS 20.252 A'; RS [Varia 21]";"Département des Antiquités orientales"
cl010144651;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19942; RS 11.839";"Département des Antiquités orientales"
cl010144652;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19943; RS 11.787";"Département des Antiquités orientales"
cl010144679;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19968; AO 19982; AO 19990; RS 11.717; RS 11.715; RS 11.719; RS 11.731";"Département des Antiquités orientales"
cl010144685;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19973; RS 11.840";"Département des Antiquités orientales"
cl010144699;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19987; RS 11.844";"Département des Antiquités orientales"
cl010144700;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19988; RS 11.722";"Département des Antiquités orientales"
cl010144660;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19950; RS 11.723";"Département des Antiquités orientales"
cl010144671;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19960; RS 11.794";"Département des Antiquités orientales"
cl010144691;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19979; RS 11.792";"Département des Antiquités orientales"
cl010144697;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19985; RS 11.788";"Département des Antiquités orientales"
cl010144698;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19986; RS 11.845";"Département des Antiquités orientales"
cl010144657;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19948; RS 11.841 [A]";"Département des Antiquités orientales"
cl010144680;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19969; RS 11.859";"Département des Antiquités orientales"
cl010144684;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19972; 11.796";"Département des Antiquités orientales"
cl010144688;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19976; RS 11.779";"Département des Antiquités orientales"
cl010144701;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19989; RS 11.720";"Département des Antiquités orientales"
cl010144718;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 20004; RS 11.714";"Département des Antiquités orientales"
cl010144686;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19974; RS 11.795";"Département des Antiquités orientales"
cl010144696;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19984; RS 11.800; RS 11.800 [bis]";"Département des Antiquités orientales"
cl010144674;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19963; RS 11.786";"Département des Antiquités orientales"
cl010144676;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19965; RS 11.774";"Département des Antiquités orientales"
cl010144692;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19980; RS 11.784";"Département des Antiquités orientales"
cl010137899;"Stèle de Mamy";;;"AO 13176; RS 1.089";"Département des Antiquités orientales"
cl010139565;perle;;"-1200 / -1150  (Bronze récent III)";"AO 14726; RS 3.113";"Département des Antiquités orientales"
cl010136165;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 11440";"Département des Antiquités orientales"
