ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020548984;"Illustration pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18427 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl020548982;"Illustration pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18425 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl020548990;"Illustration pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18431 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl020548987;"Illustration pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18429 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl020590888;"Illustration pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18432 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl020548989;"Illustration pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18430 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl010114253;"Commode en acajou";"Leleu, Jean-François";"vers 1780";"OA 6869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548980;"Illustration pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18424 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl010101618;"Bureau plat rectangulaire en acajou veiné";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101609;"Bibliothèque d'acajou à deux vantaux garnis de vitres";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548986;"Illustration pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18428 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl020548977;"Frontispice pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18422 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl020548983;"Illustration pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18426 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl010101603;"Encoignure en acajou d'une paire";"Héricourt, Antoine";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101602;"Encoignure en acajou d'une paire";"Héricourt, Antoine";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214036;"Paire de boîtes d'acajou du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101526;"Bureau plat rectangulaire en acajou de style Louis XVI";Anonyme;"1800 / 2000  (XIXe siècle ; XXe siècle)";"OAR 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115544;"Table guéridon en acajou, plateau marqueté à onze pans";Anonyme;;"SN 880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112053;"Socle en acajou accompagnant la pendule ""Michel-Ange"" (OA 11911)";Anonyme;;"OA 11911 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548979;"Frontispice pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18423 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl010214012;"Miroir octogonal en bronze doré et acajou du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214072;"Miroir amovible à revers d'acajou du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103053;"Secrétaire à abattant en acajou à ornements en bois doré imitant le bronze";Anonyme;"1800 / 1900  (XIXe siècle)";"SN 316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094485;"La Vierge et l'Enfant";"France Midi";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 2491";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010504656;chaise;"Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Jacob, Georges-Alphonse";"1829 / 1835  (1ère moitié du XIXe siècle)";HL-MOB-0001;"Service de l'Histoire du Louvre"
cl010094487;"Le Christ mort";"Espagne ; Espagne Madrid";"1700 / 1733  (1er tiers du XVIIIe siècle)";"RF 2493";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010501134;"Socle du Silence de Chinard";"France ; Berthault, Louis-Martin ; Jacob Frères";"1800 / 1900  (XIXe siècle)";RFML.SC.2023.1.2;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010490601;"Portrait d'Henri Verne";"Maxence, Edgard ; France";1938;"INV 20922; Sans INV 39";"Service de l'Histoire du Louvre"
cl010103440;Chaise;"Louis, Jean-Pierre";"1800 / 1835  (1er tiers du XIXe siècle)";"SN 585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114624;"Guéridon ovale";;"vers 1860";"OA 11542; SN 779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010504676;banquette;"Bellangé, Louis-Alexandre";"1829 / 1835  (1ère moitié du XIXe siècle)";HL-MOB-0002;"Service de l'Histoire du Louvre"
cl010107598;"Bureau de dame";"Schwerdfeger, Ferdinand";1788;"OA 6871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114623;"Guéridon ovale chantourné";"Belloir, frères";"avant 1860";"OA 11541; SN 778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107414;"Commode pour le Salon des Nobles de la reine au château de Versailles";"Riesener, Jean-Henri";;"OA 5229; VMB 14455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098568;"Secrétaire à cylindre";"Riesener, Jean-Henri";1784;"OA 5160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097628;"Chaise du salon de musique de Joséphine aux Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";1806;"OA 10883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101384;"Divan forme borne en 4 morceaux";;"vers 1860";"OA 11568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098592;"Guéridon décoré de têtes de bélier, d'une paire avec OA 5231 BIS";Anonyme;"vers 1790";"OA 5231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102855;"Guéridon décoré de têtes de bélier, d'une paire avec OA 5231";Anonyme;"vers 1790";"OA 5231 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105140;"Cassette de voyage de Napoléon Ier";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 308; INV 6737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115823;"Table de canapé";"Deguil, Benjamin ; Ramillon, Benjamin-Paul";"1850 / 1875  (3e quart du XIXe siècle)";"OA 11444; SN 781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099415;"Bureau à cylindre";Anonyme;;"OA 6864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114073;"Bureau plat";"Riesener, Jean-Henri";1783;"OA 6637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101267;"Pardessus de viole à cinq cordes, manche terminé par une tête de femme";"Anonyme ; Guersan, Louis";1741;"MRR 435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115913;"Commode à trois rangs de tiroirs";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"SN 317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107347;"Commode de la chambre de la comtesse de Provence à Versailles.";"Weisweiler, Adam";1788;"OA 4043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109992;Commode;;;"SN 891; OAP 3692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113032;Commode;Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114480;"Chaise du salon de musique de Joséphine aux Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";1806;"OA 10966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097626;Chaise;"Jacob, François-Honoré-Georges dit Jacob-Desmalter";"vers 1805";"OA 10881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034299;"Portrait présumé de mademoiselle Rochard";"ROCHARD Simon Jacques";1832;"RF 30797, Recto; Catalogue Donation D. David-Weill DDW 153; vol.26, p.254";"Département des Arts graphiques"
cl010097627;"Chaise du salon de musique de Joséphine aux Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";1806;"OA 10882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100855;"Piano à queue";"Taskin, Pascal-Joseph";1788;"OA 10298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111458;"Portrait de M. Marsh, banquier anglais.";"ROCHARD Simon Jacques";;"MI 1064, Recto; Invent. miniatures ivoire j 545; vol.18, p.84";"Département des Arts graphiques"
cl020216487;"Portrait en buste de Prosper Mérimée";"ROCHARD Simon Jacques";;"RF 6064, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020026448;"Portrait de jeune femme coiffée d'un chapeau blanc";"ROCHARD Simon Jacques";;"RF 5125, Recto; Invent. miniatures ivoire j 546; vol.20, p.336";"Département des Arts graphiques"
cl020216486;"Léonor Mérimée, secrétaire perpétuel de l'Académie de Peinture";"ROCHARD Simon Jacques";;"RF 6063, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010113006;"Petite table de chevet à caisson";Anonyme;"vers 1900";"OAR 634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020042392;"Etude de fleurs";"STEINLEN Théophile Alexandre";;"RF 33787, Recto; vol.27, p.336";"Département des Arts graphiques"
cl010113027;"Meuble à hauteur d'appui";Anonyme;"1885 / 1900  (Fin du XIXe siècle)";"OAR 640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099423;"Coffret à documents";"Roentgen, David";"1800 / 1900  (XIXe siècle)";"OA 6876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099422;"Secrétaire à abattant";"Riesener, Jean-Henri";"vers 1780";"OA 6875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108462;Console-desserte;Anonyme;"vers 1780";"OAP 225; GM 0000790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100518;"Nécessaire de voyage";"Maire, Pierre-Dominique";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107439;"Encoignure, faisant partie d'une paire avec le OA 5305 du même ensemble que le secrétaire OA 5304";;;"OA 5306; GME 10360; HM 3127; PR 6681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113003;"Grande desserte demi-lune";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101416;"Meuble à hauteur d'appui à quatre vantaux";"Weisweiler, Adam";;"OAP 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113658;"Chaise pour le duc de Penthièvre (Château d'Amboise)";"Jacob, Georges";1780;"OA 12196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103047;Guéridon;;;"MI 1312; SN 526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105482;"Secrétaire à abattant assorti à la commode OA 5299";"Pafrat, Jean-Jacques";;"OA 5300; VMB 13937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104710;Commode-bureau;;"1785 / 1790  (Fin du XVIIIe siècle)";"OA 6486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106600;"Table de jeu de l'empereur Napoléon à Sainte-Hélène";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"BJ 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100415;"Secrétaire à abattant";"Thomire, Pierre Philippe";"vers 1805";"OA 9510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101369;"Guéridon ovale chantourné";;"vers 1860";"OA 11540; SN 780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103208;"Secrétaire à cylindre.";;;"SN 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107869;"Fauteuil de bureau";Anonyme;"1800 / 1820  (Début du XIXe siècle)";"OA 7879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099071;"Commode à deux vantaux";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";"vers 1805";"OA 9968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456782;"Secrétaire de Delacroix";Anonyme;"1700 / 1800  (XVIIIe siècle)";"MD 2002-262";"Musée national Eugène-Delacroix"
cl010107425;"Bureau à cylindre à double face";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5277; GIPAM 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098593;"Commode à un vantail central, d'une paire avec OA 5232 bis";"Weisweiler, Adam";"1785 / 1790  (Fin du XVIIIe siècle)";"OA 5232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101070;Chaise;Anonyme;"vers 1820";"OA 10968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104449;"Jardinière à décor de sphinges et signes du zodiaque";"Ecole royale des arts et métiers de Châlons";1819;"OA 11771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107413;"Bureau à cylindre à double face";"Roentgen, David ; Rémond, François";;"OA 5228; V 4512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113948;"Nécessaire de voyage dit de Marie Antoinette";"Charpenat, Jean-Pierre ; Joubert, François ; Lethien, Jean-Charles ; Palma, Jean-Philippe";1788;"OA 9594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114041;"Nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";1806;"OA 10359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117854;"Commode à gradin, à quatre rangs de tiroirs";;"1795 / 1800  (Fin du XVIIIe siècle)";"OA 5344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
