ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257661;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1823; Cp 7032";"Département des Antiquités grecques, étrusques et romaines"
cl010257662;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010257665;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1827; ED 3902; INV 839; N 6255";"Département des Antiquités grecques, étrusques et romaines"
cl010257664;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1826";"Département des Antiquités grecques, étrusques et romaines"
cl010257666;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1828; Cp 7030";"Département des Antiquités grecques, étrusques et romaines"
cl010289750;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1832; INV 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010292420;"manche de miroir";;;"Br 4509; MNE 695";"Département des Antiquités grecques, étrusques et romaines"
cl010289748;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1830; ED 3906; INV 1076; N 6592";"Département des Antiquités grecques, étrusques et romaines"
cl010309615;miroir;;;"Br 6394; Myrina 794";"Département des Antiquités grecques, étrusques et romaines"
cl010144899;"manche de miroir";;;"AO 20186";"Département des Antiquités orientales"
cl010258426;miroir;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 4773";"Département des Antiquités grecques, étrusques et romaines"
cl010305422;"manche de miroir";;"1 / 100  (Ie s. ap. J.-C.)";"Br 6258; MNC 2233";"Département des Antiquités grecques, étrusques et romaines"
cl010309024;"manche de miroir";;"1 / 100  (Ie s. ap. J.-C.)";"Br 6260";"Département des Antiquités grecques, étrusques et romaines"
cl010309026;"manche de miroir";;"1 / 100  (Ie s. ap. J.-C.)";"Br 6262";"Département des Antiquités grecques, étrusques et romaines"
cl010016893;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2033 / -1670  (Moyen Empire)";"E 18812; MG 1303";"Département des Antiquités égyptiennes"
cl010017000;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2195 / -2033  (Première Période intermédiaire)";"E 25218; AF 6505";"Département des Antiquités égyptiennes"
cl010298158;"manche de miroir";;"100 / 200  (IIe s. ap. J.-C.)";"Br 6257; Cp 7017";"Département des Antiquités grecques, étrusques et romaines"
cl010309028;"manche de miroir";;"1 / 100  (Ie s. ap. J.-C.)";"Br 6263";"Département des Antiquités grecques, étrusques et romaines"
cl010258154;miroir;;"-600 / -500  (VIe s. av. J.-C.)";"Br 4127; MND 1187";"Département des Antiquités grecques, étrusques et romaines"
cl010309025;"manche de miroir";;"1 / 100  (Ie s. ap. J.-C.)";"Br 6261";"Département des Antiquités grecques, étrusques et romaines"
cl010004926;"manche de miroir ; miroir à manche papyriforme";;"-1943 / -1898  (Khéperkarê Sésostris I)";"E 25424";"Département des Antiquités égyptiennes"
cl010257533;miroir;;"-480 / -470  (1e quart Ve s. av. J.-C.)";"Br 1685; MNC 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010309031;"manche de miroir";;;"Br 6267";"Département des Antiquités grecques, étrusques et romaines"
cl010257641;miroir;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1800; Cp 6996";"Département des Antiquités grecques, étrusques et romaines"
