ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010174575;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 155; PEZARD ET POTTIER 460; A 6424; MDP XXXI F";"Département des Antiquités orientales"
cl010189255;"élément architectural ; dalle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18338";"Département des Antiquités orientales"
cl010174560;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 140 A; PEZARD ET POTTIER 462; A 6119; MDP XXXI H; MDP XXXI H2";"Département des Antiquités orientales"
cl010174559;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 139; A 6429; MDP XXXI G";"Département des Antiquités orientales"
cl010174561;"élément architectural ; stèle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 140 B; PEZARD ET POTTIER 462; MDP XXXI E";"Département des Antiquités orientales"
cl010189176;monument;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18261; AS 3325";"Département des Antiquités orientales"
cl010361212;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 274; WCT53326; L.1168; MDP VI 274";"Département des Antiquités orientales"
cl010479081;statue;;"vers -2100";"SB 87; PEZARD ET POTTIER 79; AS 11791; MDP XXXI C";"Département des Antiquités orientales"
cl010361211;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6375; AS 7069; WCT53327; L.1169; CCO S. 293";"Département des Antiquités orientales"
cl010035187;alabastron;;"-486 / -466  (Xerxès)";"SB 563; AS 1353";"Département des Antiquités égyptiennes"
cl010183952;tablette;;"-2340 / -2200  (Akkad)";"SB 11249";"Département des Antiquités orientales"
cl010174986;vase;;"-539 / -330  (Achéménide)";"SB 603; A 6171";"Département des Antiquités orientales"
cl010167760;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 7222; CCO A. 837";"Département des Antiquités orientales"
cl010129981;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1619; AS 1283; SB 17294; IRS, n°38";"Département des Antiquités orientales"
cl010359753;vase;;"-1000 / -744  (Néo-élamite I)";"SB 466; 5847; D 139";"Département des Antiquités orientales"
cl010177869;vase;;"-539 / -330  (Achéménide)";"SB 4120; D 59";"Département des Antiquités orientales"
cl010178024;vase;;"-539 / -330  (Achéménide)";"SB 4115; AS 10512";"Département des Antiquités orientales"
cl010185050;vase;;"-539 / -330  (Achéménide)";"SB 12444; P 509";"Département des Antiquités orientales"
cl010174949;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 567; AS 7165";"Département des Antiquités orientales"
cl010174943;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 561; A 6210; A 6184; A 6178";"Département des Antiquités orientales"
cl010181586;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 8833; AS 9916";"Département des Antiquités orientales"
cl010150745;vase;;"-486 / -465  (Achéménide : Xerxès)";"AO 2634";"Département des Antiquités orientales"
cl010174946;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 564; A 6170";"Département des Antiquités orientales"
cl010359187;brique;;"-1200 / -1100  (Dynastie des Shutrukides)";"AS 716; RS 766; 5334; 1334";"Département des Antiquités orientales"
cl010188944;bracelet;;"-1000 / -744  (Néo-élamite I)";"SB 18027";"Département des Antiquités orientales"
