ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020111053;"Murs cyclopéens de Préneste";"Turpin de Crissé, Lancelot Théodore";;"MI 660, Recto; vol.18, p.60";"Département des Arts graphiques"
cl010473281;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.2; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010257568;"Miroir avec Taseos, Luqorcos et Pilonicos";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1729; MNC 1006";"Département des Antiquités grecques, étrusques et romaines"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010257569;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1730; Cp 7180";"Département des Antiquités grecques, étrusques et romaines"
cl020116777;"Un couvent à Palestrina";"Aligny, Théodore Caruelle d'";;"RF 8284, Recto; vol.22, p.188";"Département des Arts graphiques"
cl010257451;"poignée de ciste";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 120; MND 413";"Département des Antiquités grecques, étrusques et romaines"
cl010257526;"ciste ; couvercle de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1667; Cp 6758";"Département des Antiquités grecques, étrusques et romaines"
cl010289690;"couvercle de ciste";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.2; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010257567;miroir;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1728; NIII 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010289693;ciste;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1666.1; Br 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010289699;"pied de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1669.2; Cp 6760";"Département des Antiquités grecques, étrusques et romaines"
cl010289700;"poignée de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1669.3; Cp 6760";"Département des Antiquités grecques, étrusques et romaines"
cl010258345;"poignée de ciste";;"-400 / -300  (IVe s. av. J.-C.)";"Br 4553; MNE 918";"Département des Antiquités grecques, étrusques et romaines"
cl010289602;strigile;;;"Br 1572; Cp 6929";"Département des Antiquités grecques, étrusques et romaines"
cl010289689;ciste;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.1; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289694;"couvercle de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1666.2; Br 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010257551;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1707.1; Br 1707.2; NIII 3536";"Département des Antiquités grecques, étrusques et romaines"
cl020029651;"Rue en escalier";"Michallon, Achille Etna";;"RF 14188, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029575;"Plaine bornée par des bouquets d'arbres";"Michallon, Achille Etna";;"RF 14113, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029574;"Route entre des arbres";"Michallon, Achille Etna";1821;"RF 14112, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020116776;"Entrée d'une chambre souterraine creusée dans le rocher, entourée d'arbres";"Aligny, Théodore Caruelle d'";;"RF 8283, Recto; vol.22, p.188";"Département des Arts graphiques"
cl020027578;"Vues de Palestrine et du Monte Fortuna";"Valenciennes, Pierre de";;"RF 12969, 110; vol.23, p.337";"Département des Arts graphiques"
