ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010025418;"stèle cintrée ; stèle à quatre registres";;"-1279 / -1213  (Ramsès II)";"C 99; N 250; LP 1679; Mimaut n°193";"Département des Antiquités égyptiennes"
cl010014155;"stèle cintrée";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 18924; MG 1415";"Département des Antiquités égyptiennes"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010016334;"couvercle de sarcophage";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 22763; E 22767 ERR; Curtis n°264";"Département des Antiquités égyptiennes"
cl010025026;"Stèle d'Imenemipet";;"-1390 / -1352 (?)  (Amenhotep III [?])";"C 65; N 219";"Département des Antiquités égyptiennes"
cl010028345;"cercueil momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"AF 9591";"Département des Antiquités égyptiennes"
cl010025023;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"C 26; N 180";"Département des Antiquités égyptiennes"
cl010026359;"stèle chapelle ; stèle fausse porte ; stèle rectangulaire";;"-2150 / -2033  (IXe dynastie ; Xe dynastie)";"E 14184";"Département des Antiquités égyptiennes"
cl010007885;"statue naophore";;"-1279 / -1203  (Ramsès II ; Merenptah)";"A 73; N 74; Salt n°3809";"Département des Antiquités égyptiennes"
cl010003433;"papyrus documentaire";;"-1480 / -1425  (Thoutmosis III)";"E 3226; Anastasi n°1019";"Département des Antiquités égyptiennes"
cl010015719;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11484; CF 180; DM 480";"Département des Antiquités égyptiennes"
cl010010854;"serviteur funéraire contremaître";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 2934 2; Salt n°3334";"Département des Antiquités égyptiennes"
cl010013434;"statue cube";;"-1279 / -1203  (Ramsès II ; Merenptah)";"A 74; N 75";"Département des Antiquités égyptiennes"
cl010017528;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"N 707 18; CF 19; DM 493; Durand n°2091";"Département des Antiquités égyptiennes"
cl010017745;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"E 13180; CF 20; DM 493; CM 165";"Département des Antiquités égyptiennes"
cl010022888;"stèle rectangulaire à corniche";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 75; Drovetti n°427; N 226";"Département des Antiquités égyptiennes"
cl010017529;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"E 14383; CF 119; DM 493";"Département des Antiquités égyptiennes"
cl010017744;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"E 13181; CF 21; DM 493; CM 166";"Département des Antiquités égyptiennes"
cl010013941;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 30; IM 3188; S 1515";"Département des Antiquités égyptiennes"
cl010007409;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 1975; N 2670 58; Clot bey C 21 F n°668";"Département des Antiquités égyptiennes"
cl010013942;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 29; S 1514; IM 3186";"Département des Antiquités égyptiennes"
