ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020126;"stèle cintrée";;"-760 / -595  (XXVe dynastie [?] ; début XXVIe dyn)";"IM 4218; N 421; S 1982; Cat. 185";"Département des Antiquités égyptiennes"
cl010021471;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 56 ?; SN 28";"Département des Antiquités égyptiennes"
cl010051570;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32962; Varille n°433";"Département des Antiquités égyptiennes"
cl010051851;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2709";"Département des Antiquités égyptiennes"
cl010077024;"stèle cintrée";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"IM 2804";"Département des Antiquités égyptiennes"
cl010021475;"stèle cintrée";;"-664 / -332  (Basse Époque)";"N 421 398; IM 5431 ?; SN 33";"Département des Antiquités égyptiennes"
cl010077101;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque [?])";"IM 1257";"Département des Antiquités égyptiennes"
cl010019947;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 2799; N 421; Cat. 138";"Département des Antiquités égyptiennes"
cl010018066;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2726; S 2063; Cat. 250";"Département des Antiquités égyptiennes"
cl010018067;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 5944; Cat. 251; S 2059";"Département des Antiquités égyptiennes"
cl010019054;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 182; IM 2787; Cat. 240; S 2069";"Département des Antiquités égyptiennes"
cl010020127;"stèle cintrée";;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"SN 48; Cat. 186";"Département des Antiquités égyptiennes"
cl010020232;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2796; N 421 181 ?; Cat. 233";"Département des Antiquités égyptiennes"
cl010020233;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2854; N 421 296; Cat. 234; S 2090";"Département des Antiquités égyptiennes"
cl010020376;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3088; N 421; Cat. 79; S 1974";"Département des Antiquités égyptiennes"
cl010019745;"stèle cintrée";;"-760 / -655 (?)  (XXVe dynastie)";"IM 2762; Cat. 164";"Département des Antiquités égyptiennes"
cl010019857;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"N 421 52; Cat. 156; SN 70; S 1941";"Département des Antiquités égyptiennes"
cl010020128;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 3116; N 421; S 1892 ?; Cat. 187";"Département des Antiquités égyptiennes"
cl010020354;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2797; N 421 263 ?; Cat. 218";"Département des Antiquités égyptiennes"
cl010020385;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3316; N 421 321; S 2226 ?; Cat. 145";"Département des Antiquités égyptiennes"
cl010019769;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3305; N 421 64; S 1953 ?; Cat. 61";"Département des Antiquités égyptiennes"
cl010020235;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2853; N 421 293; Cat. 236";"Département des Antiquités égyptiennes"
cl010020349;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3039; S 2648 ?; Cat. 213";"Département des Antiquités égyptiennes"
cl010020424;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3023; Cat. 243; S 2089";"Département des Antiquités égyptiennes"
cl010378245;"papyrus funéraire";;"-1390 / -1352  (Amenhotep III)";"N 3068 f 01";"Département des Antiquités égyptiennes"
cl010447277;"papyrus funéraire";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 6136";"Département des Antiquités égyptiennes"
