ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020526493;"L'Estropié au capuchon.";"CALLOT Jacques";1616;"10936 G/ Recto; 14180";"Département des Arts graphiques"
cl020116743;"Tête d'homme sous un capuchon";"Aligny, Théodore Caruelle d'";;"RF 8251.2, Recto; vol.22, p.182";"Département des Arts graphiques"
cl020217796;"Etude d'arabe portant un capuchon";"Delacroix, Eugène";;"RF 10052, Recto; vol.23, p.21";"Département des Arts graphiques"
cl010368803;"Pleurant avec un capuchon rabattu";"Jean de Cambrai";"1400 / 1433  (1er tiers du XVe siècle)";"RF 2016.3.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020569093;"Les Bossus : L'Estropié au capuchon";"CALLOT Jacques";;"L 45 LR/765 Recto";"Département des Arts graphiques"
cl020109388;"Etude de vieillard coiffé d'un capuchon";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19292, Recto; NIII 25424; MA 12605; Allemands A 795; vol.8, p.156";"Département des Arts graphiques"
cl020042618;"Tête de femme, coiffée d'un capuchon";"STEINLEN Théophile Alexandre";;"RF 33993, Recto; vol.27, p.361";"Département des Arts graphiques"
cl020112744;"Religieux, avec capuchon, vu de face";"LAGNEAU Nicolas";;"RF 1132, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020228777;"Zouave emmitouflé dans une pélerine à capuchon";"REGAMEY Guillaume";;"RF 29252, Recto; vol.25, p.466";"Département des Arts graphiques"
cl020217957;"Trois études d'arabes portant turban ou capuchon";"Delacroix, Eugène";1832;"RF 10201, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020006865;"Homme debout, le visage dans l'ombre d'un large capuchon";"Rosa, Salvator";;"INV 9743, Recto; NIII 22198; MA 12563; vol.4, p.492";"Département des Arts graphiques"
cl020015521;"Homme, vu en buste, de face, coiffé d'un capuchon";"Lecomte, Hippolyte";;"RF 3308, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020042616;"Femme, debout, de face, vêtue d'une pélerine à capuchon";"STEINLEN Théophile Alexandre";;"RF 33991, Recto; vol.27, p.361";"Département des Arts graphiques"
cl020116627;"Homme, de dos, la tête cachée par un capuchon";"Aligny, Théodore Caruelle d'";;"RF 8145, Verso; vol.22, p.162";"Département des Arts graphiques"
cl020219026;"Etudes d'une tête d'homme encadrée du capuchon d'un burnous";"Delacroix, Eugène";;"RF 10477, Recto; vol.23, p.62";"Département des Arts graphiques"
cl010104256;"Fourchette à deux dents avec capuchon en cuir vert";Anonyme;;"OA 9784; P 546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003112;"Homme barbu, vêtu d'une pèlerine à capuchon, assis et lisant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2332, Recto; MI 200; NIII 35588; vol.1, p.394";"Département des Arts graphiques"
cl020043725;"Homme de profil ; homme debout vêtu d'un capuchon ; chats endormis";"Redon, Odilon";;"RF 40808, Recto; vol.30, p.230";"Département des Arts graphiques"
cl020123373;"Moine, assis, de dos, capuchon sur la tête, et paysage";Carolus-Duran;1863;"RF 15327, Recto; vol.24, p.15";"Département des Arts graphiques"
cl020200987;"Buste de femme regardant vers la bas, coiffée d'un capuchon";"ANONYME ITALIEN XVIè s";;"INV 10969, Recto; NIII 8255; MA 7756; vol.5, p.209";"Département des Arts graphiques"
cl010266144;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4424; S 2833";"Département des Antiquités grecques, étrusques et romaines"
cl020105168;"Tête de religieux, de profil vers la gauche et étude de capuchon";"GIMIGNANI Lodovico";;"INV 14870, Recto; NIII 31978; vol.6, p.502";"Département des Arts graphiques"
cl020536537;"Couleuvre aux raies parallèles. Couleuvre à bouquets. Couleuvre à capuchon. Couleuvre oreillard.";TAVERNIER;;"5150 C/ Recto";"Département des Arts graphiques"
cl020115180;"Etude de deux hommes en robe et capuchon et d'un homme nu";"DELAUNAY Elie";;"RF 2108, Recto; vol.19, p.176";"Département des Arts graphiques"
cl020502664;"Etude de deux hommes en robe et capuchon et d'un homme nu";"DELAUNAY Elie";;"RF 1809, Verso";"Département des Arts graphiques"
cl020217950;"Arabe en buste, un capuchon sur la tête et une femme de dos";"Delacroix, Eugène";;"RF 10196, Recto; vol.23, p.34";"Département des Arts graphiques"
cl010266757;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5298";"Département des Antiquités grecques, étrusques et romaines"
cl020003113;"Homme, vu de dos, vêtu d'une pèlerine à capuchon, assis sur un banc";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2332, Verso; MI 200; NIII 35588; vol.1, p.394";"Département des Arts graphiques"
cl010258508;"élément de lampe";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 583; MNC 1742";"Département des Antiquités grecques, étrusques et romaines"
cl010266587;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010260321;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 2542";"Département des Antiquités grecques, étrusques et romaines"
cl010263297;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6733; MG 22014";"Département des Antiquités grecques, étrusques et romaines"
cl010279813;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"MN 670; N 4648";"Département des Antiquités grecques, étrusques et romaines"
cl010279316;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MG 22047";"Département des Antiquités grecques, étrusques et romaines"
cl010276510;relief;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1368; Ma 2674";"Département des Antiquités grecques, étrusques et romaines"
cl010284714;couteau;;;"S 2667";"Département des Antiquités grecques, étrusques et romaines"
cl010259210;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 1344";"Département des Antiquités grecques, étrusques et romaines"
cl020562680;"Personnage vêtu d'une cape avec capuchon, assis, en tailleur de face, dans une ébauche de paysage";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 28; vol.33, p.185";"Département des Arts graphiques"
cl010286302;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 5832";"Département des Antiquités grecques, étrusques et romaines"
cl010277129;"Esculape et Télesphore";;;"Ma 345; MR 178; N 649; D 2011-2-5";"Département des Antiquités grecques, étrusques et romaines"
cl010263322;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6784.2; MG 22015";"Département des Antiquités grecques, étrusques et romaines"
cl010260182;"moule de bol";;"140 / 160  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"CA 2239";"Département des Antiquités grecques, étrusques et romaines"
cl010278294;"relief votif";;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 949; Ma 4767";"Département des Antiquités grecques, étrusques et romaines"
cl010277145;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3466";"Département des Antiquités grecques, étrusques et romaines"
cl010277336;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 619; Ma 3682; AC 857";"Département des Antiquités grecques, étrusques et romaines"
cl010256428;"relief votif";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2180; MND 2035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020534810;"Coiffures diverses telles que tiare royale, casques, bandeaux de soldats, capuchon, couronne avec bandelette, bonnet, coiffures des taureaux";"PFNOR Rudolf";"vers 1849/1850";"7479 C/ Recto; 7264 / 163";"Département des Arts graphiques"
cl010303297;urne;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CC 105; Ma 2357.1";"Département des Antiquités grecques, étrusques et romaines"
cl020122584;"Etudes d'arabes";"Delacroix, Eugène";;"RF 9281, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020123857;"Selles, bâts et équipements de montures entassés et homme couché";"GUILLAUMET Gustave Achille";;"RF 15770, Recto; vol.24, p.64";"Département des Arts graphiques"
cl020209688;"Femme ayant les mains dans son manchon, les épaules couvertes...";"PICART Bernard";;"INV 32365.QUATER, Recto; NIII 13866; MA 11118; Inv. français, t. XIII B 1274; vol.13, p.231";"Département des Arts graphiques"
cl010258529;"instrument de cuisine";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 701; MN 32; INV 612; N 5730";"Département des Antiquités grecques, étrusques et romaines"
cl010336897;figurine;;"-30 / 395  (époque romaine)";D.69.2.90;"Département des Antiquités égyptiennes"
cl010262192;figurine;;;"CA 5293";"Département des Antiquités grecques, étrusques et romaines"
cl010126510;figurine;;"-3500 / -2600  (Suse II ; Suse III = Proto-élamite)";"SB 8472; AS 11356";"Département des Antiquités orientales"
cl010104840;"Cavalier sur un âne (?)";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 9579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125402;figurine;;"-539 / -330  (Achéménide)";"AO 1141";"Département des Antiquités orientales"
cl010125553;figurine;;"-539 / -330  (Achéménide)";"AO 1850";"Département des Antiquités orientales"
cl020518829;"Le prophète Habacuc";"BALDINI Baccio";"Vers 1470/1475";"3732 LR/ Recto; 9017";"Département des Arts graphiques"
cl010125033;figurine;;"-333 / -200  (Hellénistique)";"AM 3775; S 327";"Département des Antiquités orientales"
cl010110182;"Médaille circulaire : Cardinal Bembo (1470-1547) / Pégase";;"1500 / 1600  (XVIe siècle)";"OA 2446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112653;"Calendrier perpétuel avec grattoir, canifs et cachet";Anonyme;"vers 1800";"OA 10834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010126241;figurine;;"-539 / -330  (Achéménide)";"AO 25845";"Département des Antiquités orientales"
cl010104009;"Matrice de sceau : Prieur de Saint-Vital de « Pluvico »";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"MRR 783; MAT 214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120561;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 25595; M. 483";"Département des Antiquités orientales"
cl010054609;"Portrait de femme";"Espagne ; Sánchez Coello, Alonso";"1500 / 1600  (XVIe siècle)";"MNR 620";"Département des Peintures"
cl020014397;"Homme nu de face, la tête penchée vers la droite, tenant une flûte";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 2185, Recto; Inv. français, t. XIII B 2201; vol.20, p.3";"Département des Arts graphiques"
cl010354056;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.o";"Département des Antiquités grecques, étrusques et romaines"
cl010238016;"Scènes de chasse et de fauconnerie : Scène de fauconnerie";"Jadin, Louis Godefroy ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 32H";"Département des Peintures"
cl010361127;statue;;"-400 / -300  (Chypro-classique II)";"AO 31702; RS 106; CH 5; C 178; AO 31701";"Département des Antiquités orientales"
cl010104378;"Saint Jérôme";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010262196;figurine;;;"CA 5297";"Département des Antiquités grecques, étrusques et romaines"
cl010262191;figurine;;;"CA 5292";"Département des Antiquités grecques, étrusques et romaines"
cl010342877;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 40/ 2010";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335026;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 45/ 2015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342326;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 25/ 1994";"Département des Arts de Byzance et des Chrétientés en Orient"
