ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020231768;"Notes manuscrites";"POMPON François";;"RF 41911, 1; Inv. français, t. XIII B 1663; vol.31, p.135";"Département des Arts graphiques"
cl020232015;"Poète accueilli par deux figures debout dont l'une tient une palme";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42236, Recto; Inv. français, t. XIII B 2247; vol.31, p.166";"Département des Arts graphiques"
cl020232016;"Groupe de personnages dans un paysage rocheux avec la mer au fond";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42237, Recto; Inv. français, t. XIII B 2248; vol.31, p.166";"Département des Arts graphiques"
cl020232017;"Muse volante, de profil à gauche";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42238, Recto; Inv. français, t. XIII B 2249; vol.31, p.166";"Département des Arts graphiques"
cl020232018;"Projet de décoration avec porte centrale : figures dans un paysage";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42239, Recto; Inv. français, t. XIII B 2250; vol.31, p.166";"Département des Arts graphiques"
cl020232019;"Figure nue écartant les bras, au-dessus d'un fronton";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42240, Recto; Inv. français, t. XIII B 2251; vol.31, p.166";"Département des Arts graphiques"
cl020232020;"Maquette de décor architectural avec une porte centrale, trois personnages..";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42241, Recto; Inv. français, t. XIII B 2252; vol.31, p.166";"Département des Arts graphiques"
cl020232021;"Projet de décoration avec porte centrale et cinq arcatures : figures";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42242, Recto; Inv. français, t. XIII B 2253; vol.31, p.167";"Département des Arts graphiques"
cl020232022;"Vieillard assis dans un paysage, couronné par deux figures";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42243, Recto; Inv. français, t. XIII B 2254; vol.31, p.167";"Département des Arts graphiques"
cl020232023;"Deux études d'un groupe de figures entourant un personnage le bras gauche...";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42244, Recto; Inv. français, t. XIII B 2255; vol.31, p.167";"Département des Arts graphiques"
cl020232024;"Groupe de figures";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42244, Verso; Inv. français, t. XIII B 2255; vol.31, p.167";"Département des Arts graphiques"
cl020232025;"Projet de décor, avec partie centrale et cinq arcatures";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42245, Recto; Inv. français, t. XIII B 2256; vol.31, p.167";"Département des Arts graphiques"
cl020232026;"Deux études de deux figures volantes se rejoignant ; groupe de figures";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42246, Recto; Inv. français, t. XIII B 2257; vol.31, p.168";"Département des Arts graphiques"
cl020232027;"Trois personnages drapés, celui de droite élevant un rameau";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42247, Recto; Inv. français, t. XIII B 2258; vol.31, p.168";"Département des Arts graphiques"
cl020503382;"Figures volantes";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42240, Verso; Inv. français, t. XIII B 2251";"Département des Arts graphiques"
cl020504480;"Eléments d'architecture et de décor";"POMPON François";;"RF 41911, 2; Inv. français, t. XIII B 1663";"Département des Arts graphiques"
cl020504481;"Notes manuscrites";"POMPON François";;"RF 41911, 3; Inv. français, t. XIII B 1663";"Département des Arts graphiques"
cl020504482;"Eléments d'architecture";"POMPON François";;"RF 41911, 4; Inv. français, t. XIII B 1663";"Département des Arts graphiques"
cl020504483;"Eléments d'architecture";"POMPON François";;"RF 41911, 5; Inv. français, t. XIII B 1663";"Département des Arts graphiques"
cl020504484;"Croquis de trois silhouettes féminines et d'un ours de profil";"POMPON François";;"RF 41911, 6; Inv. français, t. XIII B 1663";"Département des Arts graphiques"
cl020513642;"Etude de montagnes";"Puvis de Chavannes, Pierre";;"RF 42237, Verso; Inv. français, t. XIII B 2248; vol.31, p.166";"Département des Arts graphiques"
