ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010034437;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15106";"Département des Antiquités égyptiennes"
cl010034898;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15105";"Département des Antiquités égyptiennes"
cl010024868;"montant de porte";;"-1294 / -1213 (?)  (Ramsès II ; Séthi I)";"E 13992";"Département des Antiquités égyptiennes"
cl010375811;"montant de porte";;"-589 / -570  (Hââibrê Apriès)";"E 33377";"Département des Antiquités égyptiennes"
cl010010844;"montant de porte";;"-1493 / -1480  (Thoutmosis II)";"D 35; N 387; LP 1652; Mimaut n°174";"Département des Antiquités égyptiennes"
cl010073279;"montant de porte";;"-1550 / -1295  (XVIIIe dynastie)";"E 13999 1";"Département des Antiquités égyptiennes"
cl010049160;"encadrement ; montant de porte ; fragment";;"395 / 641  (époque byzantine)";"AF 9267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034897;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15104";"Département des Antiquités égyptiennes"
cl010045171;"montant de porte";;"450 / 650  (époque byzantine)";"E 27653; X 4108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010473261;"montant de porte";;"-1550 / -1295  (XVIIIe dynastie)";"E 13999 2";"Département des Antiquités égyptiennes"
cl010241302;"montant de porte";;"-1963 / -1786  (XIIe dynastie)";"E 33170";"Département des Antiquités égyptiennes"
cl010011065;"montant de porte";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 32644; MG 14711";"Département des Antiquités égyptiennes"
cl010025389;"montant de porte";;"-1294 / -1279  (Séthi I)";"C 66; C 67; N 220 a; Drovetti n°415; N 220 b";"Département des Antiquités égyptiennes"
cl020516224;"Montant d'ornement";"SOLIS Virgil";;"1176 LR/ Recto; 17785; vol.1, p.51";"Département des Arts graphiques"
cl020518985;"Montant d'arabesques";"ZOAN Andrea";;"3888 LR/ Recto; 15093";"Département des Arts graphiques"
cl020538149;"Montant d'ornements";"PROGER Gilich Kilian";;"6989 LR/ Recto; 17081; vol.6, p.4";"Département des Arts graphiques"
cl020538380;"Montant d'ornements";"MONOGRAMMISTE RB";;"7313 LR/ Recto; 4547; vol.6, p.10";"Département des Arts graphiques"
cl020538425;"Montant d'ornement";"ANONYME XVIè s";;"7375 LR/ Recto; 4613; vol.6, p.11";"Département des Arts graphiques"
cl020538439;"Montant d'ornement";"ANONYME XVIè s";;"7389 LR/ Recto; 4596; vol.6, p.12";"Département des Arts graphiques"
cl020538479;"Montant d'ornements";"Aldegrever, Heinrich";;"7429 LR/ Recto; 4551; vol.6, p.13";"Département des Arts graphiques"
cl020538484;"Montant d'ornements";"ANONYME XVIè s";;"7434 LR/ Recto; 3607; vol.6, p.13";"Département des Arts graphiques"
cl020626972;"Montant d'ornement";MONOGRAMMISTE;;"7253 LR/ Recto; 17807";"Département des Arts graphiques"
cl020627393;"Montant d'ornement";"MONOGRAMMISTE FG";1534;"7270 LR/ Recto; 4652";"Département des Arts graphiques"
cl020627394;"Montant d'ornement";"MONOGRAMMISTE FG";;"7271 LR/ Recto; 4653";"Département des Arts graphiques"
cl020217784;"Deux études d'hommes montant à cheval";"Delacroix, Eugène";;"RF 10040, Recto; vol.23, p.20";"Département des Arts graphiques"
cl020516103;"Montant d'ornement";"SOLIS Virgil";;"1055 LR/ Recto; 17785; vol.1, p.49";"Département des Arts graphiques"
cl020516667;"Montant d'ornements";"HOPFER Lambert";;"1614 LR/ Recto; 15211";"Département des Arts graphiques"
cl020518987;"Montant d'arabesques";"ZOAN Andrea";;"3890 LR/ Recto; 9913";"Département des Arts graphiques"
cl020519045;"Montant d'arabesques";"GIOVANNI ANTONIO DA BRESCIA";;"3948 LR/ Recto; 9049; vol.3, p.1";"Département des Arts graphiques"
cl020538099;"Montant d'ornement";"WILBORN Nicolas";;"6939 LR/ Recto; 1785; vol.6, p.3";"Département des Arts graphiques"
cl020538101;"Montant d'ornements";"WILBORN Nicolas";1534;"6941 LR/ Recto; 17775; vol.6, p.3";"Département des Arts graphiques"
cl020538148;"Montant d'ornements";"PROGER Gilich Kilian";;"6988 LR/ Recto; 17080; vol.6, p.4";"Département des Arts graphiques"
cl020538306;"Montant d'ornements";"BRUN Franz I";;"7146 LR/ Recto; 4835; vol.6, p.6";"Département des Arts graphiques"
cl020538426;"Montant d'ornement";"ANONYME XVIè s";;"7376 LR/ Recto; 4025; vol.6, p.11";"Département des Arts graphiques"
cl020538510;"Montant d'ornements";"ANONYME XVIè s";;"7460 LR/ Recto; 16746; vol.6, p.14";"Département des Arts graphiques"
cl020538932;"Montant d'ornement";"TREU Martin";;"7949 LR/ Recto; 1857; vol.6, p.23";"Département des Arts graphiques"
cl020538936;"Montant d'ornements";"TREU Martin";;"7953 LR/ Recto; 12963; vol.6, p.23";"Département des Arts graphiques"
cl020538937;"Montant d'ornements";"TREU Martin";;"7954 LR/ Recto; 9082; vol.6, p.23";"Département des Arts graphiques"
cl020560334;"Montant d'ornements";"BALECHOU Jean Joseph";;"28060 LR/ Recto; 6662; vol.8, p.69";"Département des Arts graphiques"
cl010010163;"linteau ; montant de porte";;;"E 13891";"Département des Antiquités égyptiennes"
cl020025184;"Chemin montant";"Jongkind, Johan Barthold";;"RF 11638, 27; vol.23, p.177";"Département des Arts graphiques"
cl020538377;"Montant d'ornements";"MONOGRAMMISTE RB";;"7310 LR/ Recto; 4548; vol.6, p.10";"Département des Arts graphiques"
cl020538382;"Montant d'ornements";"MONOGRAMMISTE RB";;"7315 LR/ Recto; 4545; vol.6, p.10";"Département des Arts graphiques"
cl020538424;"Montant d'ornement";"ANONYME XVIè s";;"7374 LR/ Recto; 4616; vol.6, p.11";"Département des Arts graphiques"
cl020538476;"Montant d'ornements";"Beham, Hans Sebald";;"7426 LR/ Recto; 4552; vol.6, p.13";"Département des Arts graphiques"
