ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020104411;"Xerxès dans le désert";"Sacchi, Andrea";;"INV 14146, Recto; NIII 25438; MA 12605; vol.6, p.362";"Département des Arts graphiques"
cl010061533;"Les stèles de Xerxès à Genj-nameh";"Bondoux, Jules-Georges ; France";"1902 / 1903  (Début du XXe siècle)";"RF 3689";"Département des Peintures"
cl010242735;"Ruine de Suse. Etat actuel de l'Apadana de Xerxès";"Bondoux, Jules-Georges ; France";"1902 / 1903  (Début du XXe siècle)";"RF 3677";"Département des Peintures"
cl010035187;alabastron;;"-486 / -466  (Xerxès)";"SB 563; AS 1353";"Département des Antiquités égyptiennes"
cl010166893;"sceau cylindre";;"-486 / -465  (Achéménide : Xerxès [?])";"AO 6194; CCO A. 785; N 8448; MN 1188";"Département des Antiquités orientales"
cl010174949;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 567; AS 7165";"Département des Antiquités orientales"
cl020007347;"Vieillard assis, de face";"LIGOZZI Jacopo";;"INV 5022, Recto; NIII 3898; MA 3705; Inventaire italien, t.III W 248; vol.3, p.62";"Département des Arts graphiques"
cl010150745;vase;;"-486 / -465  (Achéménide : Xerxès)";"AO 2634";"Département des Antiquités orientales"
cl010178035;vase;;"-539 / -330  (Achéménide)";"SB 4132";"Département des Antiquités orientales"
cl010178025;vase;;"-539 / -330  (Achéménide)";"SB 4122; F 1";"Département des Antiquités orientales"
cl010174929;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 547; AS 7153";"Département des Antiquités orientales"
cl010010687;"figurine de donateur";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse ; Xerxès [?])";"E 5888";"Département des Antiquités égyptiennes"
cl010174946;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 564; A 6170";"Département des Antiquités orientales"
cl010142404;tablette;;"-486 / -465  (Achéménide : Xerxès)";"AO 17654";"Département des Antiquités orientales"
cl010185054;vase;;"-539 / -330  (Achéménide)";"SB 12448; S 11";"Département des Antiquités orientales"
cl010142403;tablette;;"-486 / -465  (Achéménide : Xerxès)";"AO 17653";"Département des Antiquités orientales"
cl010203458;"moulage ; estampage";;;"AOmg 5";"Département des Antiquités orientales"
cl010174943;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 561; A 6210; A 6184; A 6178";"Département des Antiquités orientales"
cl010174964;vase;;"-539 / -330  (Achéménide)";"SB 581; AS 2678";"Département des Antiquités orientales"
cl010174933;vase;;"-539 / -330  (Achéménide)";"SB 551; AS 1357";"Département des Antiquités orientales"
cl010174961;vase;;"-539 / -330  (Achéménide)";"SB 578; AS 9600";"Département des Antiquités orientales"
cl010185050;vase;;"-539 / -330  (Achéménide)";"SB 12444; P 509";"Département des Antiquités orientales"
cl010177870;vase;;"-539 / -330  (Achéménide)";"SB 4121; D 60";"Département des Antiquités orientales"
cl010178034;vase;;"-539 / -330  (Achéménide)";"SB 4131; R 21";"Département des Antiquités orientales"
cl010178024;vase;;"-539 / -330  (Achéménide)";"SB 4115; AS 10512";"Département des Antiquités orientales"
cl010174960;vase;;"-539 / -330  (Achéménide)";"SB 577; AS 187";"Département des Antiquités orientales"
cl010174955;vase;;"-539 / -330  (Achéménide)";"SB 572; AS 7144";"Département des Antiquités orientales"
cl010174962;vase;;"-539 / -330  (Achéménide)";"SB 579; AS 2683";"Département des Antiquités orientales"
cl010174965;vase;;"-539 / -330  (Achéménide)";"SB 582; AS 7123";"Département des Antiquités orientales"
cl010174971;vase;;"-539 / -330  (Achéménide)";"SB 588; AS 7134";"Département des Antiquités orientales"
cl010174966;vase;;"-539 / -330  (Achéménide)";"SB 583; AS 9692";"Département des Antiquités orientales"
cl010174902;vase;;"-539 / -330  (Achéménide)";"SB 517; AS 7161";"Département des Antiquités orientales"
cl010177869;vase;;"-539 / -330  (Achéménide)";"SB 4120; D 59";"Département des Antiquités orientales"
cl010178029;vase;;"-539 / -330  (Achéménide)";"SB 4126; P 396";"Département des Antiquités orientales"
cl010174954;vase;;"-539 / -330  (Achéménide)";"SB 571; AS 4965";"Département des Antiquités orientales"
cl010178033;vase;;"-539 / -330  (Achéménide)";"SB 4130; P 832";"Département des Antiquités orientales"
cl010203245;"moulage ; estampage";;;"AOmg 51";"Département des Antiquités orientales"
cl010174963;vase;;"-539 / -330  (Achéménide)";"SB 580; AS 2682";"Département des Antiquités orientales"
cl010174969;vase;;"-539 / -330  (Achéménide)";"SB 586; AS 7120";"Département des Antiquités orientales"
cl010174947;vase;;"-539 / -330  (Achéménide)";"SB 565; A 6179";"Département des Antiquités orientales"
cl010174899;vase;;"-539 / -330  (Achéménide)";"SB 514; A 6173; A 6168";"Département des Antiquités orientales"
cl010182451;"base de colonne";;"-486 / -465  (Achéménide : Xerxès)";"SB 10056; AS 12802";"Département des Antiquités orientales"
cl010174930;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 548; AS 1358";"Département des Antiquités orientales"
cl010174551;"base de colonne";;"-486 / -465  (Achéménide : Xerxès)";"SB 131; PEZARD ET POTTIER 191; AS 6057";"Département des Antiquités orientales"
cl010098803;"Tapisserie : scène de l'histoire d'Esther, Vashti refusant l'invitation d'Assuérus";Anonyme;"1470 / 1480  (Fin du XVe siècle)";"OA 5936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
