ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010140323;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15572; T A IV, h,3, 707";"Département des Antiquités orientales"
cl010140324;vase;;"-1550 / -1150  (Bronze récent)";"AO 15573; J.32, 4.b.8, 83";"Département des Antiquités orientales"
cl010140328;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15577";"Département des Antiquités orientales"
cl010140329;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15578; J.31, A.IV, g.5, 731";"Département des Antiquités orientales"
cl010140330;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15579; J.31, A.IV, s.5, 825";"Département des Antiquités orientales"
cl010140332;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15581; J.31 / A.IV.d.1 / 678";"Département des Antiquités orientales"
cl010140334;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15583; J.31 / A.IV.v.7 / 874 ou 257 (?)";"Département des Antiquités orientales"
cl010140346;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15594; J.31 / A.IV.t.3";"Département des Antiquités orientales"
cl010140354;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15600; J.31 / A.IV.o.2 / 771";"Département des Antiquités orientales"
cl010140355;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15601; J.31 / A.IV.t.1";"Département des Antiquités orientales"
cl010140358;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15604; J.31 / A.IV.n.10 / 740";"Département des Antiquités orientales"
cl010140359;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15605; J.31 / A.IV.q.2 / 787";"Département des Antiquités orientales"
cl010140368;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15614; J.31 / A.IV.f.3 / 696";"Département des Antiquités orientales"
cl010140374;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15620; J.31 / A.IV.w.3 / 889";"Département des Antiquités orientales"
cl010140375;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15621; J.31 / A.IV.v.10 / 877";"Département des Antiquités orientales"
cl010140381;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15627";"Département des Antiquités orientales"
cl010140387;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15632; J.32 - 5.g.141 - 773";"Département des Antiquités orientales"
cl010140389;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15634";"Département des Antiquités orientales"
cl010140390;vase;;"-1550 / -1150  (Bronze récent)";"AO 15635";"Département des Antiquités orientales"
cl010140399;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15644; J.32 / 5.g.121 / 753";"Département des Antiquités orientales"
cl010140409;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15651; J.32 / 5.d.10 / 380";"Département des Antiquités orientales"
cl010140413;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15655; J.32 - 5.b.13 - 305";"Département des Antiquités orientales"
cl010140423;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15664; J.32 / 5.g.150 / 782";"Département des Antiquités orientales"
cl010140424;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15665; J.32 / 5.g.36 / 668";"Département des Antiquités orientales"
cl010140432;vase;;"-1550 / -1150  (Bronze récent)";"AO 15672";"Département des Antiquités orientales"
cl010140435;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15678";"Département des Antiquités orientales"
