ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000615;"Trois hommes debout, en manteau long";"BELLA Stefano della";;"INV 349.6, Recto; NIII 15989; MA 12520; Inventaire italien, t.II V 27; vol.1, p.62";"Département des Arts graphiques"
cl020000906;"Vue d'un port avec des personnages en costume oriental";"BELLA Stefano della";;"INV 447, Recto; NIII 1027; MA 999; Inventaire italien, t.II V 26; vol.1, p.81";"Département des Arts graphiques"
cl020016750;"Les pêcheurs";"Millet, Jean Francois";"vers 1856/1858";"RF 4104, Recto; Guiffrey et Marcel G 10467; vol.20, p.171";"Département des Arts graphiques"
cl020022189;"Le Départ du Tréport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6952, Recto; Inv. français, t. XIII B 1344; vol.21, p.320";"Département des Arts graphiques"
cl020022193;"Marche de l'escadre";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6954, Recto; Inv. français, t. XIII B 1346; vol.21, p.320";"Département des Arts graphiques"
cl020022203;"Le Gomer dans le port de Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6961, Recto; Inv. français, t. XIII B 1357; vol.21, p.321";"Département des Arts graphiques"
cl020022204;"Marche de l'escade";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6962, Recto; Inv. français, t. XIII B 1345; vol.21, p.321";"Département des Arts graphiques"
cl020022205;"Entrée du port de Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6963, Recto; Inv. français, t. XIII B 1356; vol.21, p.321";"Département des Arts graphiques"
cl020022206;"Arrivée du Gomer dans le port de Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6964, Recto; Inv. français, t. XIII B 1355; vol.21, p.321";"Département des Arts graphiques"
cl020022207;"Croquis pour l'entrée du Gomer dans Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6965, Recto; Inv. français, t. XIII B 1354; vol.21, p.322";"Département des Arts graphiques"
cl020022208;"Vignette avec représentation du Gomer";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6966, Recto; Inv. français, t. XIII B 1491; vol.21, p.322";"Département des Arts graphiques"
cl020022368;"Adieux de la reine Victoria à la marine française";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7074, Recto; Inv. français, t. XIII B 1485; vol.21, p.340";"Département des Arts graphiques"
cl020022369;"Adieux de la reine Victoria à l'équipage du Gomer";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7075, Recto; Inv. français, t. XIII B 1486; vol.21, p.240";"Département des Arts graphiques"
cl020022387;"Le Gomer au milieu de l'escadre, avec une chaloupe de la reine Victoria...";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7092, Recto; Inv. français, t. XIII B 1489; vol.21, p.341";"Département des Arts graphiques"
cl020022389;"Le Gomer";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7094, Recto; Inv. français, t. XIII B 1490; vol.21, p.342";"Département des Arts graphiques"
cl020039476;"Sur la Manche le soir";"PRINS Pierre";1873;"RF 31723, Recto; vol.27, p.53";"Département des Arts graphiques"
cl020039482;"Le Port de Saint-Tropez, au fond la digue et le phare";"PEGURIER Michel Auguste";;"RF 31729, Recto; vol.27, p.54";"Département des Arts graphiques"
cl020039484;"La Plage des Canoubiers";"PEGURIER Michel Auguste";;"RF 31730, Recto; vol.27, p.54";"Département des Arts graphiques"
cl020108388;"Entrée d'un port";"ANONYME HOLLANDAIS fin XVIIè s";;"INV 23483, Recto; NIII 28654; MA 12636; Hollandais H 1092; vol.9, p.491";"Département des Arts graphiques"
cl020111327;"Le Grand Bé à Saint-Malo";"Isabey, Eugène";;"MI 934, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111367;"Rochers dans la baie de Saint-Malo";"Isabey, Eugène";;"MI 974, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020115211;"La rade de Villefranche";"BUSSY Simon Albert";;"RF 2139, Recto; vol.19, p.178";"Département des Arts graphiques"
cl020132990;"Mer calme avec à l'horizon des barques à voiles";"ZUBER Henri Jean";;"RF 22902, Recto; vol.24, p.409";"Département des Arts graphiques"
cl020206463;Marine;"LAS MARINAS Enrique de";;"INV 18421, Recto; NIII 3261; MA 3092; Inv. Ecole espagnole k 84; vol.7, p.549";"Département des Arts graphiques"
cl020209614;"L'Entrée d'un port avec figures et fabriques";"PERIGNON Nicolas";;"INV 32316, Recto; NIII 13471; MA 11445; Inv. français, t. XIII B 970; vol.13, p.222";"Département des Arts graphiques"
cl020209615;"Une marine avec figures et fabriques";"PERIGNON Nicolas";1777;"INV 32317, Recto; NIII 14201; MA 11446; Inv. français, t. XIII B 971; vol.13, p.222";"Département des Arts graphiques"
cl020209924;"Trois barques au bord de la plage";"Pradier, James";;"INV 32581, Recto; NIII 35387; Inv. français, t. XIII B 1961; vol.13, p.272";"Département des Arts graphiques"
cl020209934;"Galère sortant du port de Marseille";"Puget, Pierre";;"INV 32591, Recto; NIII 10701; MA 9863; Inv. français, t. XIII B 2109; vol.13, p.275";"Département des Arts graphiques"
cl020209935;"Une grande tempête sur la mer";"Puget, Pierre";"vers 1652/1672";"INV 32592, Recto; NIII 10702; MA 9865; Inv. français, t. XIII B 2110; vol.13, p.275";"Département des Arts graphiques"
cl020209936;"Vue de la rade de Toulon";"Puget, Pierre";"vers 1654/1655";"INV 32593, Recto; NIII 10703; MA 9866; Inv. français, t. XIII B 2111; vol.13, p.275";"Département des Arts graphiques"
cl020209937;"Trois vaisseaux avec les marques de leur dignité";"Puget, Pierre";"vers 1654";"INV 32594, Recto; NIII 10704; MA 9867; Inv. français, t. XIII B 2112; vol.13, p.275";"Département des Arts graphiques"
cl020209938;"Galère et deux vaisseaux sur voile";"Puget, Pierre";;"INV 32595, Recto; NIII 10705; MA 9868; Inv. français, t. XIII B 2113; vol.13, p.275";"Département des Arts graphiques"
cl020209939;"Une vue de mer";"Puget, Pierre";"vers 1670";"INV 32596, Recto; NIII 34009; Inv. français, t. XIII B 2114; vol.13, p.275";"Département des Arts graphiques"
cl020210087;"Combat d'Algésiras";"ROUX Antoine";;"INV 32740, Recto; NIII 33112; Inventaire Soulié S 2570; vol.13, p.299";"Département des Arts graphiques"
cl020215577;"Un marché aux poissons près de Boulogne";"LEWIS Charles George";;"RF 5613, Recto; vol.21, p.91";"Département des Arts graphiques"
cl020215598;"Bateau de pêche aux voiles gonflées par mer houleuse";"MERYON Charles";"vers 1857";"RF 5630, Recto; vol.21, p.96";"Département des Arts graphiques"
cl020220249;"Bateau de fête vu de la poupe";"PERRET Marius";;"RF 24037, Recto; LUX 1506; Inv. français, t. XIII B 1026; vol.25, p.50";"Département des Arts graphiques"
cl020220251;"Bateau de fête vu de la proue";"PERRET Marius";;"RF 24039, Recto; LUX 1507; Inv. français, t. XIII B 1027; vol.25, p.51";"Département des Arts graphiques"
cl020220254;"Paysage : bord de mer avec falaise à droite";"POINTELIN Auguste";;"RF 24042, Recto; Inv. français, t. XIII B 1651; vol.25, p.51";"Département des Arts graphiques"
cl020220256;"Paysage : mer au crépuscule";"POINTELIN Auguste";;"RF 24044, Recto; Inv. français, t. XIII B 1653; vol.25, p.51";"Département des Arts graphiques"
cl020229942;"Trois-mâts sur une mer agitée";"PELLEGRIN Charles";1907;"RF 39767, Recto; LUX 606.D; Inv. français, t. XIII B 924; vol.29, p.355";"Département des Arts graphiques"
cl020231451;"Vue de la presqu'île et du golfe de Gaète";"PETITOT Ennemond Alexandre";;"RF 41649, 4; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020500706;"Esquisse d'un officier de marine, étude de yatagan";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS16, Recto; Inv. français, t. XIII B 384";"Département des Arts graphiques"
cl020500728;"Brindisi, vue de la rade";"Papety, Dominique";1846;"RF 1773.2, 29; Inv. français, t. XIII B 19";"Département des Arts graphiques"
cl020503752;"Corfou, port des Phéaciens";"Papety, Dominique";"vers 1846/1847";"RF 1773.118, Recto; Inv. français, t. XIII B 29";"Département des Arts graphiques"
cl020503753;"Corfou, port des Phéaciens à Schérie";"Papety, Dominique";"vers 1846/1847";"RF 1773.32, Recto; Inv. français, t. XIII B 30";"Département des Arts graphiques"
cl020503754;"L'île de Leucade";"Papety, Dominique";"vers 1846/1847";"RF 1773.119, Recto; Inv. français, t. XIII B 31";"Département des Arts graphiques"
cl020507615;"Petit port au pied de hautes falaises";"Isabey, Eugène";;"RF 51754, Recto";"Département des Arts graphiques"
cl020507677;"Vue d'une citadelle au bord de la mer, au premier plan à droite, une galère";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35790, Recto";"Département des Arts graphiques"
cl020507678;"Vue de la citadelle de Calvi et des maisons environnantes";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35791, Recto";"Département des Arts graphiques"
cl020507679;"Vue de l'île Rousse, l'isola Rossa";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35792, Recto";"Département des Arts graphiques"
cl020507680;"Vue de l'île Rousse, l'isola Rossa";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35793, Recto";"Département des Arts graphiques"
cl020508048;"Deux vaisseaux sous voiles";"Puget, Pierre";;"RF 50912, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508049;"Grand voilier navire de guerre";"Puget, Pierre";;"RF 50911, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508091;"Trois barques et six vaisseaux en rade";"Manglard, Adrien";;"RF 50920, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020510155;"5 février 1879, Paris, de M. Niaud (?) à Jongkind";"Jongkind, Johan Barthold";1879;"A 1315, Recto; Inventaire Autographes C 1315";"Département des Arts graphiques"
cl020537433;"Paysage et marine";"Brueghel, Jan I";;"581 DR/ Recto; 92; vol.1, p.9";"Département des Arts graphiques"
cl020537660;Marine;"Storck, Abraham";;"3551 DR/ Recto; 753; vol.1, p.24";"Département des Arts graphiques"
cl020537664;Marine;"Velde Willem, Van de (Le jeune)";;"3554 DR/ Recto; 327; vol.1, p.25";"Département des Arts graphiques"
cl020537665;Marine;"Velde Willem, Van de (Le jeune)";;"3555 DR/ Recto; 754; vol.1, p.25";"Département des Arts graphiques"
cl020537680;Marine;"Nooms, Reinier";;"3570 DR/ Recto; 758; vol.1, p.25";"Département des Arts graphiques"
cl020537681;Marine;"Nooms, Reinier";;"3571 DR/ Recto; 770; vol.1, p.26";"Département des Arts graphiques"
cl020537683;"L'Y devant Amsterdam";"Backhuysen, Ludolf";;"3573 DR/ Recto; 789; vol.1, p.26";"Département des Arts graphiques"
cl020537686;"Marine, gros temps";"RIETSCHOOF Jan Claes";;"3576 DR/ Recto; 833; vol.1, p.26";"Département des Arts graphiques"
cl020537687;"Marine, au premier plan à gauche deux hommes debout et femme assise";"RIETSCHOOF Jan Claes";;"3577 DR/ Recto; 834; vol.1, p.26";"Département des Arts graphiques"
cl020537689;"Marine avec nombreux personnages sur le quai du port";"BOL Hans";;"3579 DR/ Recto; 837; vol.1, p.26";"Département des Arts graphiques"
cl020537693;"Marine, au premier plan trois hommes sur un bateau";"VITRINGA Wigerus";;"3583 DR/ Recto; 769; vol.1, p.26";"Département des Arts graphiques"
cl020543216;Marine;"PLOOS VAN AMSTEL Cornelis";;"12612 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543258;Marine;"PLOOS VAN AMSTEL Cornelis";;"12654 LR/ Recto; 13704; vol.7, p.7";"Département des Arts graphiques"
cl020564469;"Marine : deux rochers à fleur d'eau et rive montagneuse";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS7, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020590968;"Steamer Défiance et équipage composé de 48 hommes sauvés par le capitaine H. Broutelle commandant le navire Léonie de Nantes";"LEDUC Charles";"1867, 3-4 novembre";"RF 52074, Recto";"Département des Arts graphiques"
cl020590969;"Sauvetage de 15 hommes de l'équipage du navire Jea-Baptiste par le capitaine H. Broutelle commandant le navire Léonie de Nantes, 18 mars 1867";"LEDUC Charles";1867;"RF 52073, Recto";"Département des Arts graphiques"
