ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020568237;"Scène de l'Ancien Testament";"BORCHT Pieter van der le Vieux";;"31592 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020543961;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13568 LR/ Recto; 792; vol.7, p.28";"Département des Arts graphiques"
cl020543962;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13569 LR/ Recto; 793; vol.7, p.28";"Département des Arts graphiques"
cl020543963;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13570 LR/ Recto; 794; vol.7, p.28";"Département des Arts graphiques"
cl020543966;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13573 LR/ Recto; 797; vol.7, p.28";"Département des Arts graphiques"
cl020543969;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13576 LR/ Recto; 800; vol.7, p.28";"Département des Arts graphiques"
cl020543971;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13578 LR/ Recto; 802; vol.7, p.28";"Département des Arts graphiques"
cl020543964;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13571 LR/ Recto; 795; vol.7, p.28";"Département des Arts graphiques"
cl020543960;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13567 LR/ Recto; 791; vol.7, p.28";"Département des Arts graphiques"
cl020543965;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13572 LR/ Recto; 796; vol.7, p.28";"Département des Arts graphiques"
cl020543967;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13574 LR/ Recto; 798; vol.7, p.28";"Département des Arts graphiques"
cl020543968;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13575 LR/ Recto; 799; vol.7, p.28";"Département des Arts graphiques"
cl020543970;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13577 LR/ Recto; 801; vol.7, p.28";"Département des Arts graphiques"
cl020507735;"Prophètes de l'Eglise (scène tirée de l'Ancien Testament ?)";"ATELIER DE BRODERIES LITURGIQUES DU MONASTERE DE L'ESCORIAL";"vers 1587/1589";"RF 44337, Recto; Inv. Ecole espagnole k 34";"Département des Arts graphiques"
cl010062071;"La Trinité de l’Ancien Testament";"Anonyme ; Russie Moscou";"1660 / 1700  (Fin du XVIIe siècle)";"RF 1972 53; AC 872";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020230357;"Scène de l'Ancien Testament, le jugement de Salomon ?";"ANONYME ITALIEN XVIIè s";;"RF 41180, Recto; vol.31, p.19";"Département des Arts graphiques"
cl010066550;"Six personnages de l'Ancien Testament";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1400 / 1450  (1e moitié du XVe siècle)";"RF 310";"Département des Peintures"
cl010108576;"Nécessaire astronomique avec des scènes de l'Ancien Testament : Job et Loth";Anonyme;1565;"OA 10149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233508;"Scène antique";"YVON Adolphe";1840;"RF 42608.16, Recto; vol.31, p.189";"Département des Arts graphiques"
