ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020512717;"Tête de vieillard";"RICHARD Marie Louise";;"RF 40309, Recto; Invent. miniatures ivoire j 530";"Département des Arts graphiques"
cl020206040;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 28415, Recto; NIII 11477; MA 10501; Guiffrey et Marcel G 7075; vol.12, p.18";"Département des Arts graphiques"
cl020206234;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 28607, Recto; NIII 11669; MA 10502; Guiffrey et Marcel G 7077; vol.12, p.46";"Département des Arts graphiques"
cl020521504;"Vieillard lisant";CORON;;"6394 LR/ Recto; 13961; vol.3, p.53";"Département des Arts graphiques"
cl020107380;"Un buste de vieillard";"Rembrandt, Harmensz. van Rijn";"Vers 1629/1630";"INV 22581, Recto; NIII 8777; MA 8288; Hollandais H 1165; vol.9, p.335";"Département des Arts graphiques"
cl020206274;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 28647, Recto; NIII 11709; MA 10502; Guiffrey et Marcel G 7076; vol.12, p.52";"Département des Arts graphiques"
cl020507851;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 29847.4, Recto; Inventaire Le Brun, t. I L 172";"Département des Arts graphiques"
cl020507852;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 29847.5, Recto; Inventaire Le Brun, t. I L 174";"Département des Arts graphiques"
cl020013318;"Tête de vieillard";"Carrache, Annibal (Carracci, Annibale)";;"INV 34302, Recto; NIII 14317; MA 11558; Inventaire italien, t. VII Q 445; vol.14, p.157";"Département des Arts graphiques"
cl010115641;"Haut-relief : vieillard mourant";"Meugniot, Auguste Philibert";1829;"N 1097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549880;"Tête de vieillard";"DEMARTEAU Gilles";;"19364 LR/ Recto; 19482; vol.8, p.60";"Département des Arts graphiques"
cl020002487;"Tête de vieillard";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1784.E, Recto; NIII 93; MA 94; vol.1, p.290";"Département des Arts graphiques"
cl010270824;"Tirage d’une plaque représentant un vieillard et un jeune homme";;;"Gy 0371";"Département des Antiquités grecques, étrusques et romaines"
cl020548708;"Vieillard assis, coiffé d'une calotte.";"Boucher, François";;"18144 LR/ Recto; 18638; vol.8";"Département des Arts graphiques"
cl020010110;"Tête de vieillard";"Bouchardon, Edme";"Vers 1724/1725";"INV 24190, Recto; NIII 14821; MA 12321; Guiffrey et Marcel G 563; vol.10, p.110";"Département des Arts graphiques"
cl020000985;"Tête de vieillard";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 494, Recto; NIII 5835; MA 5439; vol.1, p.90";"Département des Arts graphiques"
cl020031774;"Tête de vieillard, vu de face";"ANQUETIN Louis";;"RF 29697, Recto; vol.26, p.83";"Département des Arts graphiques"
cl020028517;"Vieillard assis";"Leprince, Auguste-Xavier";;"RF 13657, 17; vol.23, p.383";"Département des Arts graphiques"
cl020542980;"Vieillard assis";"FREY Johannes Peter de";;"12378 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542982;"Vieillard assis";"FREY Johannes Peter de";;"12380 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542984;"Vieillard assis";"FREY Johannes Peter de";;"12382 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020202021;"Etude pour un portrait de vieillard";"ANONYME ITALIEN fin XVIè s";;"INV 11955, Recto; NIII 24102; MA 12592; Inv. Ecole espagnole k 170; vol.5, p.383";"Département des Arts graphiques"
cl020020294;"Vieillard écrivant";"LENOIR et PERCIER";;"RF 5283.87, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020211762;"Vieillard assis";"David, Jacques-Louis";;"INV 26093.BIS, Recto; NIII 33136; vol.11, p.4";"Département des Arts graphiques"
cl020542977;"Vieillard assis";"FREY Johannes Peter de";;"12375 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542978;"Vieillard assis";"FREY Johannes Peter de";;"12376 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542981;"Vieillard assis";"FREY Johannes Peter de";;"12379 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543183;"Vieillard pensif";"FREY Johannes Peter de";;"12579 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020014389;"Vieillard à demi nu, tourné vers la gauche, tenant un bâton";"Puvis de Chavannes, Pierre";"vers 1863/1864";"RF 2177, Recto; Inv. français, t. XIII B 2141; vol.20, p.2";"Département des Arts graphiques"
cl020009880;"Un vieillard dans l'attitude de l'étonnement";"Bouchardon, Edme";1724;"INV 23962, Recto; NIII 14593; MA 12090; MA 12091; Inventaire italien, t. VII Q 933; Guiffrey et Marcel G 552; vol.10, p.79";"Département des Arts graphiques"
cl020526861;"Vieillard lisant";"CAZAUX L.";;"6441 C/ Recto; 2011-129";"Département des Arts graphiques"
cl020542975;"Vieillard assis";"FREY Johannes Peter de";;"12373 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542976;"Vieillard assis";"FREY Johannes Peter de";;"12374 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542979;"Vieillard assis";"FREY Johannes Peter de";;"12377 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542983;"Vieillard assis";"FREY Johannes Peter de";;"12381 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543170;"Vieillard lisant";"FREY Johannes Peter de";;"12566 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543182;"Vieillard pensif";"FREY Johannes Peter de";;"12578 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020002891;"Un vieillard dans une niche";"Vasari, Giorgio";"vers 1572/1573";"INV 2145, Recto; NIII 666; MA 655; Inventaire italien, t.I U 228; vol.1, p.361";"Département des Arts graphiques"
cl010054738;"Tête de vieillard";"Flinck, Govert ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"MNR 489; D 69-2";"Département des Peintures"
cl020112884;"Vieillard nu allongé ; vieillard nu assis";"Carpeaux, Jean-Baptiste";;"RF 1254, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020003661;"Tête de vieillard barbu, endormi";"ANONYME FLORENTIN XVIè s";;"INV 2798, Recto; NIII 4165; MA 3940; vol.1, p.445";"Département des Arts graphiques"
cl020201017;"Buste de vieillard, de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10994.C, Recto; NIII 4551; MA 4286; vol.5, p.214";"Département des Arts graphiques"
cl020010109;"Tête de vieillard de profil";"Bouchardon, Edme";"Vers 1724/1725";"INV 24189, Recto; NIII 14820; MA 12320; Guiffrey et Marcel G 606; vol.10, p.110";"Département des Arts graphiques"
cl020104513;"Vieillard vu à mi-corps, de profil vers la gauche";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 14245, Recto; NIII 25837; MA 12609; vol.6, p.382";"Département des Arts graphiques"
cl020565448;"Vieillard de face, avec une longue barbe";"OSBERT Alphonse";;"RF 53908, Recto; vol.35, p.42";"Département des Arts graphiques"
cl020202457;"Tête de vieillard, et vieillard barbu, assis";"CALANDRUCCI Giacinto";;"INV 15269, Recto; NIII 16509; MA 12524; vol.7, p.41";"Département des Arts graphiques"
cl020201631;"Saint Basile baptisant un vieillard";"PANDOLFI Giovanni Giacomo";;"INV 11571, Recto; NIII 4114; MA 3897; vol.5, p.319";"Département des Arts graphiques"
cl020003468;"Tête de vieillard";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2624, Verso; MI 260; NIII 35648; vol.1, p.423";"Département des Arts graphiques"
cl020007887;"Tête de vieillard";"Savoldo, Giovanni Gerolamo";;"INV 5524, Recto; NIII 3408; MA 3227; vol.3, p.144";"Département des Arts graphiques"
cl020011747;"Tête de vieillard";"Corneille, Michel II";;"INV 25617, Recto; NIII 10637; MA 9810; vol.10, p.347";"Département des Arts graphiques"
cl020013601;"Profil de vieillard";"ANONYME FRANCAIS XVIIIè s";;"INV 34566, Recto; NIII 29350; MA 12643; vol.14, p.209";"Département des Arts graphiques"
cl020202042;"Tête de vieillard";"ANONYME ITALIEN fin XVIè s";;"INV 11976, Recto; NIII 26119; MA 12612; vol.5, p.385";"Département des Arts graphiques"
cl020225162;"Tête de vieillard";"Chassériau, Théodore";;"RF 26541, Verso; vol.25, p.295";"Département des Arts graphiques"
cl020503904;"Etude de vieillard";"Greuze, Jean-Baptiste";;"REC 11, Recto";"Département des Arts graphiques"
cl020508146;"Etude de vieillard";"ANONYME ITALIEN fin XVIè s";;"RF 50902, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020530485;"Portrait de vieillard";"LAPLACE Gaston Ernest";;"6672 C/ Recto; 09-605";"Département des Arts graphiques"
cl020537371;"Le vieillard amoureux";"Goltzius, Hendrick";;"171 DR/ Recto; 332; vol.1, p.5";"Département des Arts graphiques"
cl020541472;"""Figure de vieillard""";"Chodowiecki, Daniel Nikolaus";;"10714 LR/ Recto; 2084a; vol.6, p.63";"Département des Arts graphiques"
cl020542662;"Buste de vieillard";"Rembrandt, Harmensz. van Rijn";;"12066 LR/ Recto; 18530; vol.7, p.4";"Département des Arts graphiques"
cl020547808;"Vieillard faisant l'aumône";"Boissieu, Jean Jacques de";;"17267 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547812;"Vieillard faisant l'aumône";"Boissieu, Jean Jacques de";;"17271 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020010646;"Tête de vieillard";"Bouchardon, Edme";;"INV 24688, Recto; NIII 31008; vol.10, p.182";"Département des Arts graphiques"
cl020010831;"Tête de vieillard";"Boullogne, Louis II de, dit Le Jeune";;"INV 24833, Recto; NIII 34120; vol.10, p.206";"Département des Arts graphiques"
cl020011347;"Vieillard debout, priant";"Charlet, Nicolas Toussaint";;"INV 25219, Recto; NIII 34058; vol.10, p.275";"Département des Arts graphiques"
cl020105323;"Tête de vieillard";"ANONYME ITALIEN XVIIè s";;"INV 15019, Recto; NIII 34494; vol.6, p.535";"Département des Arts graphiques"
cl020112255;"Vieillard nu, debout";"Jordaens, Jacob";;"RF 674, Recto; HDLS 257; Flamands F 732; vol.19, p.56";"Département des Arts graphiques"
cl020200877;"Vieillard drapé,debout";"ANONYME ITALIEN XVIè s";;"INV 10871, Recto; NIII 23350; MA 12584; vol.5, p.194";"Département des Arts graphiques"
cl020205732;"Femme et vieillard";"ANONYME ITALIEN XVIIIè s";;"INV 18226, Recto; NIII 25013; MA 12601; Inventaire italien, t. VII Q 193; vol.7, p.501";"Département des Arts graphiques"
cl020214486;"Un vieillard accroupi";"ANONYME CHINOIS";;"INV 35578, Recto; NIII 8532; MA 8047; MA 8048; vol.15, p.62";"Département des Arts graphiques"
cl020519165;"Tête d'un vieillard";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"4068 LR/ Recto; 5449; vol.3, p.5";"Département des Arts graphiques"
cl020524840;"Vieillard au bonnet.";"BALDUS Edouard-Denis";;"10565 C/ Recto; 13821 / 23";"Département des Arts graphiques"
cl020537983;"Tête de vieillard";"Aldegrever, Heinrich";;"33 DR/ Recto; 1489; vol.1, p.3";"Département des Arts graphiques"
cl020537999;"Tête de vieillard";"Schongauer, Martin";;"7 DR/ Recto; 3476; vol.1, p.1";"Département des Arts graphiques"
cl020541473;"""Figure de vieillard""";"Chodowiecki, Daniel Nikolaus";;"10715 LR/ Recto; 2085a; vol.6, p.63";"Département des Arts graphiques"
cl020547813;"Vieillard faisant l'aumône";"Boissieu, Jean Jacques de";;"17272 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547814;"Vieillard faisant l'aumône";"Boissieu, Jean Jacques de";;"17273 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020555411;"Le vieillard atrabilaire";"MARCENAY DE GHUY Antoine de";;"23113 LR/ Recto; 2028a; vol.7, p.63";"Département des Arts graphiques"
cl020004990;"Vieillard de face, académie d'homme et tête d'aigle";"CARRACCI Ecole des";;"INV 8032, Recto; NIII 26557; MA 12616; Inventaire italien, t. VII Q 318; vol.4, p.200";"Département des Arts graphiques"
cl020001068;"Tête de vieillard chauve ; étude de draperie sur un torse";"Bilivert, Giovanni";;"INV 573, Recto; NIII 22027; MA 12562; Inventaire italien, t. IV R 98; vol.1, p.101";"Département des Arts graphiques"
cl020013165;"Tête de vieillard";"ANONYME FRANCAIS XVIIè s";;"INV 34158, Recto; NIII 30371; MA 12653; vol.14, p.131";"Département des Arts graphiques"
cl020015513;"Un vieillard musulman";"Lecomte, Hippolyte";;"RF 3300, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020103138;"Vieillard barbu écrivant";"ANONYME ITALIEN XVIIè s";;"INV 12960, Recto; NIII 19564; MA 12544; vol.6, p.156";"Département des Arts graphiques"
cl020104529;"Tête de vieillard";"ANONYME ITALIEN XVIIè s";;"INV 14261, Recto; NIII 25890; MA 12609; vol.6, p.385";"Département des Arts graphiques"
cl020109174;"Tête de vieillard";"Carrache, Augustin (Carracci, Agostino)";;"INV 19103, Recto; NIII 23490; MA 12584; Allemands A 802; vol.8, p.124";"Département des Arts graphiques"
cl020204722;"Vieillard drapé, debout";"ANONYME ITALIEN fin XVIIè s";;"INV 17271, Recto; NIII 19128; MA 12542; vol.7, p.352";"Département des Arts graphiques"
cl020205162;"Vieillard debout, drapé";"ANONYME ITALIEN fin XVIIè s";;"INV 17684, Recto; NIII 19847; MA 12545; vol.7, p.415";"Département des Arts graphiques"
cl020214487;"Un vieillard debout";"ANONYME CHINOIS";;"INV 35578.BIS, Recto; NIII 8532; MA 8047; MA 8048; vol.15, p.62";"Département des Arts graphiques"
cl020222208;"Vieillard drapé ; draperie";"Chassériau, Théodore";;"RF 25590, Verso; vol.25, p.181";"Département des Arts graphiques"
cl020531331;"Tête de vieillard";"LEROY Alphonse Alexandre";;"12 C/ Recto";"Département des Arts graphiques"
cl020537164;"Portrait de vieillard";"WALTNER Charles Albert";;"6928 C/ Recto";"Département des Arts graphiques"
cl020537397;"Tête de vieillard";"Rembrandt, Harmensz. van Rijn";;"197 DR/ Recto; 1154; vol.1, p.6";"Département des Arts graphiques"
cl020547809;"Vieillard faisant l'aumône";"Boissieu, Jean Jacques de";;"17268 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547810;"Vieillard faisant l'aumône";"Boissieu, Jean Jacques de";;"17269 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547811;"Vieillard faisant l'aumône";"Boissieu, Jean Jacques de";;"17270 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547815;"Vieillard faisant l'aumône";"Boissieu, Jean Jacques de";;"17274 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020549597;"Tête de vieillard";"BONNET Louis Marin";;"19081 LR/ Recto; 19634; vol.8, p.53";"Département des Arts graphiques"
cl020561316;"Tête de vieillard";"CAYLUS Anne Claude Philippe Comte de";;"13287 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020537498;"Têtes de jeune homme et de vieillard";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1650";"3284 DR/ Recto; 1232; vol.1, p.14";"Département des Arts graphiques"
cl010060187;"Tête de vieillard.";"Chassériau, Théodore ; France";1844;"RF 3865";"Département des Peintures"
cl010066622;"Portrait de vieillard";"Gelder, Aert de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 503";"Département des Peintures"
cl010052787;"Étude de vieillard";"Angleterre ; Anonyme";;"MI 1443";"Département des Peintures"
cl010455800;"Tête de vieillard";"Riesener, Léon";"1800 / 1900  (XIXe siècle)";"MD 2006-1";"Musée national Eugène-Delacroix"
cl010061919;"Vieillard en méditation";"Kneller, Gottfried ; Allemagne";"2e moitié du XVIIe siècle";"INV 1061; MR 568";"Département des Peintures"
cl020004114;"Tête de vieillard et croquis d'homme ramant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7203, Verso; NIII 5374; MA 5035; Inventaire italien, t. VII Q 485; vol.4, p.65";"Département des Arts graphiques"
cl020201014;"Tête de vieillard, tournée vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10994, Recto; NIII 4551; MA 4286; vol.5, p.214";"Département des Arts graphiques"
cl010055560;"Portrait de vieillard";"Gamelin, Jacques ; France";1791;"RF 1951 46; D.1952.5";"Département des Peintures"
cl010059979;"Tête de vieillard";"Eeckhout, Gerbrand van den ; Pays-Bas";1644;"RF 2384";"Département des Peintures"
cl010064596;"Tête de vieillard";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 985";"Département des Peintures"
cl010066915;"Vieillard. Tête d'étude";"Dyck, Antoon van ; Pays-Bas du Sud";"vers 1616";"MI 916";"Département des Peintures"
cl010455801;"Tête de vieillard";"Riesener, Léon";"1800 / 1900  (XIXe siècle)";"MD 2006-2";"Musée national Eugène-Delacroix"
cl010455802;"Tête de vieillard";"Riesener, Léon";"1800 / 1900  (XIXe siècle)";"MD 2006-3";"Musée national Eugène-Delacroix"
cl020122681;"Deux études d'un vieillard luttant avec un soldat";"Delacroix, Eugène";1840;"RF 9373, Recto; vol.22, p.374";"Département des Arts graphiques"
cl010053357;"Tête de vieillard";Espagne;"1600 / 1700  (XVIIe siècle)";"MI 1228";"Département des Peintures"
cl020548662;"Vieillard assis sur une chaise, coiffé d'un grand chapeau";"Boucher, François";;"18099 LR/ Recto; 18603; vol.8";"Département des Arts graphiques"
