ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010038403;"incrustation ; momie de taureau";;;"E 10930 A";"Département des Antiquités égyptiennes"
cl010038401;"élément d'incrustation de cercueil";;;"E 2475; N 4345; Clot bey C 25 n°70";"Département des Antiquités égyptiennes"
cl010038545;"élément d'incrustation de cercueil ; statue";;"époque indéterminée";"E 300 R; N 4347; Clot bey C 22 n°205";"Département des Antiquités égyptiennes"
cl020563486;"Reprise légère de l'oeil et du sourcil de la tête dessinée au folio 41 recto";HERMANN-PAUL;1899;"RF 52110, 45; vol.33, p.251";"Département des Arts graphiques"
cl010038259;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 13412; CM 394";"Département des Antiquités égyptiennes"
cl010037350;"amulette oudjat rectangulaire ; plaque";;;"E 32218";"Département des Antiquités égyptiennes"
cl010038546;"élément d'incrustation de cercueil ; statue";;;"E 2476; N 4346; Clot bey C 25 n°71";"Département des Antiquités égyptiennes"
cl010036587;"amulette oudjat";;;"E 24381";"Département des Antiquités égyptiennes"
cl010084653;"élément d'incrustation de cercueil";;;"IM 189 ?";"Département des Antiquités égyptiennes"
cl010084894;"amulette oudjat simple monoface";;;"E 11824";"Département des Antiquités égyptiennes"
cl010038258;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 13413; CM 395";"Département des Antiquités égyptiennes"
cl010007935;"amulette oudjat simple biface";;;"AF 12671";"Département des Antiquités égyptiennes"
cl010084898;"amulette oudjat simple biface";;"-664 / -526 (?)  (XXVIe dynastie)";"MG 14565";"Département des Antiquités égyptiennes"
cl010026705;"amulette oudjat simple biface";;;"E 18098; MG 8114; MG 589";"Département des Antiquités égyptiennes"
cl010015444;"amulette oudjat simple monoface";;;"E 11822";"Département des Antiquités égyptiennes"
cl010264270;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10392; Cp 10391";"Département des Antiquités grecques, étrusques et romaines"
cl010005362;"amulette oudjat";;;"E 18118; MG 609";"Département des Antiquités égyptiennes"
cl010372768;"amulette oudjat simple monoface";;;"MG 14563";"Département des Antiquités égyptiennes"
cl010264257;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10374";"Département des Antiquités grecques, étrusques et romaines"
cl010024206;"amulette oudjat à lion";;;"E 519; N 4729";"Département des Antiquités égyptiennes"
cl010254660;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10375";"Département des Antiquités grecques, étrusques et romaines"
cl010259747;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1753.2";"Département des Antiquités grecques, étrusques et romaines"
cl010265066;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12121";"Département des Antiquités grecques, étrusques et romaines"
cl010264269;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10390";"Département des Antiquités grecques, étrusques et romaines"
cl010287486;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7616";"Département des Antiquités grecques, étrusques et romaines"
cl010265056;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12112";"Département des Antiquités grecques, étrusques et romaines"
cl010269586;gobelet;"groupe du Vatican G 57";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 178; Cp 3306";"Département des Antiquités grecques, étrusques et romaines"
cl010264516;coupe;"peintre du Vatican G 69";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10735";"Département des Antiquités grecques, étrusques et romaines"
cl010264331;coupe;"peintre de Winchester";"vers -510";"Cp 10469";"Département des Antiquités grecques, étrusques et romaines"
cl010265057;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12113";"Département des Antiquités grecques, étrusques et romaines"
cl010265061;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12117";"Département des Antiquités grecques, étrusques et romaines"
cl010263752;mastos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7255";"Département des Antiquités grecques, étrusques et romaines"
cl010264271;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10393";"Département des Antiquités grecques, étrusques et romaines"
cl010265054;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12110";"Département des Antiquités grecques, étrusques et romaines"
cl010264267;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10387";"Département des Antiquités grecques, étrusques et romaines"
