ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010261695;"vase ouvert";;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"CA 4743";"Département des Antiquités grecques, étrusques et romaines"
cl010261679;"vase fermé";;"-3000 / -1500  (IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4729";"Département des Antiquités grecques, étrusques et romaines"
cl010261687;tasse;;"-2500 / -1550  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4736";"Département des Antiquités grecques, étrusques et romaines"
cl010261703;tasse;;"-2200 / -2000  (4e quart IIIe millénaire av. J.-C.)";"CA 4750";"Département des Antiquités grecques, étrusques et romaines"
cl010261694;tasse;;"-2400 / -2300  (3e quart IIIe millénaire av. J.-C.)";"CA 4742";"Département des Antiquités grecques, étrusques et romaines"
cl010261701;tasse;;"-2200 / -2000  (4e quart IIIe millénaire av. J.-C.)";"CA 4749";"Département des Antiquités grecques, étrusques et romaines"
cl010287178;gobelet;;"-2200 / -1900  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"S 7013";"Département des Antiquités grecques, étrusques et romaines"
cl010261689;"vase fermé";;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4738";"Département des Antiquités grecques, étrusques et romaines"
cl010261705;vase;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4752";"Département des Antiquités grecques, étrusques et romaines"
cl010261707;"vase fermé";;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4754";"Département des Antiquités grecques, étrusques et romaines"
cl010261708;tasse;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4755";"Département des Antiquités grecques, étrusques et romaines"
cl010251945;tasse;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4755.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010261682;pyxis;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4731";"Département des Antiquités grecques, étrusques et romaines"
cl010261686;vase;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4735";"Département des Antiquités grecques, étrusques et romaines"
cl010261697;"vase ouvert";;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4745";"Département des Antiquités grecques, étrusques et romaines"
