ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011552;pot;;"-3100 / -2900  (Ière dynastie)";"E 16657; AR 30";"Département des Antiquités égyptiennes"
cl010009548;"jarre ; couvercle de vase";;"-3100 / -2900  (Ière dynastie)";"AF 9148";"Département des Antiquités égyptiennes"
cl010011539;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 16659; AR. 32";"Département des Antiquités égyptiennes"
cl010010597;"coupelle à lèvre surélevée";;"-3100 / -2900  (Ière dynastie)";"E 16653; AR 26";"Département des Antiquités égyptiennes"
cl010011088;"pièce bifaciale";;"-3100 / -2900  (Ière dynastie)";"AF 6436";"Département des Antiquités égyptiennes"
cl010011302;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 16658; AF 1806; AR. 31";"Département des Antiquités égyptiennes"
cl010011573;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 2222";"Département des Antiquités égyptiennes"
cl010016483;"bol à bord rentrant en biseau";;"-3100 / -2900  (Ière dynastie)";"E 16644; 143310 MNW";"Département des Antiquités égyptiennes"
cl010018548;"vase ; plateau";;"-3100 / -2900  (Ière dynastie)";"E 34643";"Département des Antiquités égyptiennes"
cl010074341;"tête de massue discoïde";;"-3100 / -2900  (Ière dynastie)";"E 16641; AR 14; 996";"Département des Antiquités égyptiennes"
