ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001914;"Homme étendu à terre, le bras droit écarté";"MANNOZZI Giovanni";"vers 1623";"INV 1293, Recto; NIII 21989; MA 12562; Inventaire italien, t. IV R 374; vol.1, p.204";"Département des Arts graphiques"
cl020123581;"Femme nue, couchée, la tête à droite, le bras gauche écarté";"Degas, Edgar";;"RF 15517, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020500988;"Fragment de figure drapée,le bras gauche écarté; fragment d'une autre figure";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8667.A, Verso; NIII 22874; MA 12584";"Département des Arts graphiques"
cl020580630;"J'ai écarté les Coeurs, il a les piques et je suis Capot";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/108 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010289233;statuette;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 122; ED 4471; INV 63; N 5391";"Département des Antiquités grecques, étrusques et romaines"
cl010294165;statuette;;;"Br 611; NIII 387; INV 154";"Département des Antiquités grecques, étrusques et romaines"
cl010258207;statuette;;"-520 / -470  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 4270; MND 1937";"Département des Antiquités grecques, étrusques et romaines"
cl010258384;"applique de candélabre";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 4636; MNE 801";"Département des Antiquités grecques, étrusques et romaines"
cl010265488;skyphos;;"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12837";"Département des Antiquités grecques, étrusques et romaines"
cl010281919;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 885";"Département des Antiquités grecques, étrusques et romaines"
cl010281918;"applique de sarcophage";;"-25 / 125  (4e quart Ie s. av. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 884";"Département des Antiquités grecques, étrusques et romaines"
cl010270032;coupe;"peintre de Pédieus";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 14; Cp FR 125";"Département des Antiquités grecques, étrusques et romaines"
cl010270042;coupe;"peintre d'Euergidès ; potier Chélis";"vers -510";"MN 150; G 15; CA 2986; N 3303";"Département des Antiquités grecques, étrusques et romaines"
cl010269974;olpé;"peintre de Thésée";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp FR 150";"Département des Antiquités grecques, étrusques et romaines"
cl020145094;"Deux études avec deux combats de tritons et figure feminine";"GALEOTTI Sebastiano";;"RF 38416, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020145092;"Combat de deux tritons, étude pour une décoration";"GALEOTTI Sebastiano";;"RF 38414, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020145093;"Triton combattant avec une massue une figure féminine";"GALEOTTI Sebastiano";;"RF 38415, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020105526;"Paysage fermier avec maisons et plusieurs figures auprès d'un feu";"ANONYME FLORENTIN XVIIè s";;"INV 20940, Recto; NIII 7217; MA 6719; Inventaire italien, t. IV R 132; vol.9, p.40";"Département des Arts graphiques"
