ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020115966;"Manteau oriental déployé";"Montfort, Antoine Alphonse";;"RF 7549, Recto; Guiffrey et Marcel G 11681; vol.22, p.57";"Département des Arts graphiques"
cl020564278;"Prophète, barbu tenant un rouleau déployé";"Degas, Edgar";;"RF 43005, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020122951;"Etude de main tenant un parchemin déployé";"Delacroix, Eugène";;"RF 9632, Recto; vol.22, p.394";"Département des Arts graphiques"
cl010308206;figurine;;;"S 7039";"Département des Antiquités grecques, étrusques et romaines"
cl010255608;bague;;;"Bj 1064";"Département des Antiquités grecques, étrusques et romaines"
cl010282261;figurine;;"-500 / -400  (Ve s. av. J.-C. [?])";"Myr 382; Myrina 340";"Département des Antiquités grecques, étrusques et romaines"
cl010282264;figurine;;"-500 / -400  (Ve s. av. J.-C. [?])";"Myr 385; Myrina 345";"Département des Antiquités grecques, étrusques et romaines"
cl010272464;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2805; S 558.?; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272478;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2852; S 558; S 558.1793";"Département des Antiquités grecques, étrusques et romaines"
cl010279633;figurine;;;"MN 1064; N 4968";"Département des Antiquités grecques, étrusques et romaines"
cl010252302;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MN 1062; CA 7162; N 4959";"Département des Antiquités grecques, étrusques et romaines"
cl010282265;figurine;;"-500 / -400  (Ve s. av. J.-C. [?])";"Myr 386; Myrina 343";"Département des Antiquités grecques, étrusques et romaines"
cl010256011;bague;;;"Bj 1462; MND 148";"Département des Antiquités grecques, étrusques et romaines"
cl010263692;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 7163";"Département des Antiquités grecques, étrusques et romaines"
cl010279550;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"NIII 225; MI 38";"Département des Antiquités grecques, étrusques et romaines"
cl010272493;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2889; S 558; S 558.1952";"Département des Antiquités grecques, étrusques et romaines"
cl010257155;"élément de bijou";;;"Bj 734";"Département des Antiquités grecques, étrusques et romaines"
cl010263693;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MN 1063; CA 7164; N 4960";"Département des Antiquités grecques, étrusques et romaines"
cl010255054;pyxis;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1049";"Département des Antiquités grecques, étrusques et romaines"
cl010411313;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9307";"Département des Antiquités grecques, étrusques et romaines"
cl010257844;"applique de chaudron";;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Br 2604; MND 351";"Département des Antiquités grecques, étrusques et romaines"
cl010256682;cuiller;;"600 / 700  (VIIe s. ap. J.-C. [?])";"Bj 2470; OA 10387";"Département des Antiquités grecques, étrusques et romaines"
cl010383175;"couvercle de larnax";;"-1370 / -1200  (2e quart XIVe s. av. J.-C. ; 3e quart XIVe s. av. J.-C.)";"CA 921.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257140;"élément de bijou";;;"Bj 72";"Département des Antiquités grecques, étrusques et romaines"
cl010278049;antéfixe;;;"MNE 594; Ma 4470";"Département des Antiquités grecques, étrusques et romaines"
cl010288141;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3858";"Département des Antiquités grecques, étrusques et romaines"
cl010266280;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4609";"Département des Antiquités grecques, étrusques et romaines"
cl010260836;"plaque de Milo";;"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 316";"Département des Antiquités grecques, étrusques et romaines"
cl010283231;figurine;;;"Myrina 1713 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010263944;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 775";"Département des Antiquités grecques, étrusques et romaines"
cl010275726;statue;;;"Ma 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010283260;figurine;;;"Myrina 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010256047;"boucle d'oreille";;;"Bj 167; MNB 351";"Département des Antiquités grecques, étrusques et romaines"
cl010255918;bague;;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 1362";"Département des Antiquités grecques, étrusques et romaines"
cl010282262;figurine;;"-500 / -400  (Ve s. av. J.-C. [?])";"Myr 383; Myrina 344";"Département des Antiquités grecques, étrusques et romaines"
cl010282263;figurine;;"-500 / -400  (Ve s. av. J.-C. [?])";"Myr 384; Myrina 342";"Département des Antiquités grecques, étrusques et romaines"
cl010282266;figurine;;"-500 / -400  (Ve s. av. J.-C. [?])";"Myr 387; Myrina 341";"Département des Antiquités grecques, étrusques et romaines"
cl010257845;applique;;"-600 / -500  (VIe s. av. J.-C.)";"Br 2605; MNC 2333";"Département des Antiquités grecques, étrusques et romaines"
cl010275926;entablement;;;"LP 3084; Ma 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010279720;relief;;"-470 / -460  (2e quart Ve s. av. J.-C.)";"MN 181; N 4937";"Département des Antiquités grecques, étrusques et romaines"
cl010264459;hydrie;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10669";"Département des Antiquités grecques, étrusques et romaines"
cl010251094;coupe;;"vers -520";"Eléonte 243; Elé 125";"Département des Antiquités grecques, étrusques et romaines"
cl010256126;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Bj 189";"Département des Antiquités grecques, étrusques et romaines"
cl010282030;figurine;;;"Myr 160; Myrina 418";"Département des Antiquités grecques, étrusques et romaines"
cl010283238;figurine;;;"Myrina 1719 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010255601;bague;;;"Bj 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010284831;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2955";"Département des Antiquités grecques, étrusques et romaines"
cl010265939;burette;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 3448";"Département des Antiquités grecques, étrusques et romaines"
cl010288025;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 95";"Département des Antiquités grecques, étrusques et romaines"
cl010285059;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 3435";"Département des Antiquités grecques, étrusques et romaines"
cl010291220;"boîte à sceau";;"1 / 100  (Ie s. ap. J.-C.)";"Br 3472; ED 3776; INV 903; N 7058";"Département des Antiquités grecques, étrusques et romaines"
cl010252009;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3865; S 4";"Département des Antiquités grecques, étrusques et romaines"
cl010252543;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 920; Elé 386";"Département des Antiquités grecques, étrusques et romaines"
cl010283258;figurine;;;"Myrina 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010287855;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 318";"Département des Antiquités grecques, étrusques et romaines"
cl010282025;figurine;;;"Myr 156; Myrina 424";"Département des Antiquités grecques, étrusques et romaines"
cl010302949;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1464.2";"Département des Antiquités grecques, étrusques et romaines"
cl010282022;figurine;;;"Myr 152; Myrina 420";"Département des Antiquités grecques, étrusques et romaines"
cl010283261;figurine;;;"Myrina 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010258344;"applique de meuble";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Br 4551; MNE 943";"Département des Antiquités grecques, étrusques et romaines"
cl010283223;figurine;;;"Myrina 1707";"Département des Antiquités grecques, étrusques et romaines"
cl010267074;brique;"Figlinae Domitianae";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5815";"Département des Antiquités grecques, étrusques et romaines"
cl010287877;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 377";"Département des Antiquités grecques, étrusques et romaines"
cl010252542;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 921; Elé 387";"Département des Antiquités grecques, étrusques et romaines"
cl010261982;figurine;;;"CA 5084";"Département des Antiquités grecques, étrusques et romaines"
cl010266892;brique;"Ateliers appartenant à l’empereur";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5587";"Département des Antiquités grecques, étrusques et romaines"
cl010258384;"applique de candélabre";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 4636; MNE 801";"Département des Antiquités grecques, étrusques et romaines"
cl010283256;figurine;;;"Myrina 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010283264;figurine;;;"Myrina 1750";"Département des Antiquités grecques, étrusques et romaines"
cl010268185;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 581; Cp 411";"Département des Antiquités grecques, étrusques et romaines"
cl010299267;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 1115; Elé 581";"Département des Antiquités grecques, étrusques et romaines"
cl010262700;plat;;"vers -550";"CA 579";"Département des Antiquités grecques, étrusques et romaines"
cl010283243;figurine;;;"Myrina 1724";"Département des Antiquités grecques, étrusques et romaines"
cl010288323;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6777";"Département des Antiquités grecques, étrusques et romaines"
cl010255606;bague;;;"Bj 1062";"Département des Antiquités grecques, étrusques et romaines"
cl010287823;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 26";"Département des Antiquités grecques, étrusques et romaines"
cl010283234;figurine;;;"Myrina 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010284305;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010288134;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010251311;cippe;;;"Ma 549; MR 929; N 875";"Département des Antiquités grecques, étrusques et romaines"
cl010259739;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"CA 1747";"Département des Antiquités grecques, étrusques et romaines"
cl010283236;figurine;;;"Myrina 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010288322;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6776";"Département des Antiquités grecques, étrusques et romaines"
cl010260008;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2022";"Département des Antiquités grecques, étrusques et romaines"
cl010282028;figurine;;;"Myr 159; Myrina 417";"Département des Antiquités grecques, étrusques et romaines"
cl010279696;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MN 1442; N 3847";"Département des Antiquités grecques, étrusques et romaines"
cl010283242;figurine;;;"Myrina 1723";"Département des Antiquités grecques, étrusques et romaines"
cl010288138;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3850";"Département des Antiquités grecques, étrusques et romaines"
cl010288140;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3857";"Département des Antiquités grecques, étrusques et romaines"
cl010283239;figurine;;;"Myrina 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010255607;bague;;;"Bj 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010258114;"applique de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Br 3687; MNC 1662";"Département des Antiquités grecques, étrusques et romaines"
cl010263987;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 82";"Département des Antiquités grecques, étrusques et romaines"
