ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010339465;"étiquette de jarre à vin";;"-1295 / -1186  (XIXe dynastie)";"E 22399; D. 54.1.1; MG 4900";"Département des Antiquités égyptiennes"
cl010100612;Goûte-vin;Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111387;"Tasse à vin";"Sermensan, Arnaud , père";"1698 / 1699  (Fin du XVIIe siècle)";"OA 9607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100383;"Tasse à vin";"Dupuis, Claude-Noël";1789;"OA 9416; D 46.9.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100384;"Tasse à vin";"Roussel, Jean-René";"vers 1731";"OA 9418; D.46.9.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100617;"Tasse à vin";"Manière, Jean-Baptiste-Amand";"1781 / 1798  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010373940;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30243";"Département des Antiquités égyptiennes"
cl010108050;"Tasse à vin";;"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9417; D 46.9.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108051;"Tasse à vin";"Monnier, Michel-Louis";"après 1784";"OA 9419; D.46.9.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010035473;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30239";"Département des Antiquités égyptiennes"
cl010100619;"Tasse à vin";"Bruchet, Joseph-François-Guillain";"1754 / 1755  (XVIIIe siècle)";"OA 9840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100618;"Tasse à vin";"Lumière, Martin";"1758 / 1760  (3e quart du XVIIIe siècle)";"OA 9839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116474;"Tasse à vin";"Chantel, Dominique";"1786 / 1787  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100614;"Tasse à vin";"Rougeot, Denis";"1783 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114538;"Tasse à vin";"Cougout, Louis";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100455;"Tasse à vin";"Ducoing, Alexandre Amador";"1742 / 1743  (2e quart du XVIIIe siècle)";"OA 9609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100616;"Tasse à vin";"Frémery, Jean";"1763 / 1764  (3e quart du XVIIIe siècle)";"OA 9836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100615;"Tasse à vin";"Lefèvre, Claude-Gilbert";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116475;"Tasse à vin";;"1765 / 1766  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111438;Taste-vin;;"1840 / 1860  (Milieu du XIXe siècle)";"OA 9438; D. 0.072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010378373;"étiquette de jarre à vin";;"-1279 / -1213 (?)  (Ramsès II)";"E 22406; MG 4907";"Département des Antiquités égyptiennes"
cl010381600;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 22407; MG 4908";"Département des Antiquités égyptiennes"
