ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020043149;"Jeune femme sur un escabeau donnant un livre à un ecclésiastique";"BINET Louis";;"RF 34447, Recto; vol.27, p.420";"Département des Arts graphiques"
cl020043150;"Personnages dans un salon de musique";"BINET Louis";;"RF 34448, Recto; vol.27, p.420";"Département des Arts graphiques"
cl020043151;"Couple dans un cabinet d'astronomie";"BINET Louis";;"RF 34449, Recto; vol.27, p.420";"Département des Arts graphiques"
cl020043152;"'L'entretien amoureux'";"BINET Louis";;"RF 34450, Recto; vol.27, p.421";"Département des Arts graphiques"
cl020043153;"'La visite'";"BINET Louis";;"RF 34451, Recto; vol.27, p.421";"Département des Arts graphiques"
cl020043154;"Arrestation d'un homme pendant que des femmes s'échangent des objets";"BINET Louis";;"RF 34452, Recto; vol.27, p.421";"Département des Arts graphiques"
cl020521478;"La ""grande maman""";"BINET Louis";;"6368 LR/ Recto; 13262; vol.3, p.52";"Département des Arts graphiques"
cl020521493;"Retour sur soi-même";"BINET Louis";;"6383 LR/ Recto; 1584a; vol.3, p.53";"Département des Arts graphiques"
cl020556903;"Le ménage ambulant";"BINET Louis";;"24639 LR/ Recto; 15891; vol.8, p.19";"Département des Arts graphiques"
cl020556906;"La grand'mam";"BINET Louis";;"24641 LR/ Recto; 14106; vol.8, p.19";"Département des Arts graphiques"
cl020559717;"Almanach de 1838-1839. L'indicateur général";"BINET Louis";;"27437 LR/ Recto; 12906; vol.8, p.63";"Département des Arts graphiques"
