ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020523260;"Diocèse d'Agde";"ALDRING C.";;"3752 C/ Recto";"Département des Arts graphiques"
cl020523261;"Diocèse de Calais";"ALDRING C.";;"3753 C/ Recto";"Département des Arts graphiques"
cl020523262;"Diocèse d'Albi";"ALDRING C.";;"3754 C/ Recto";"Département des Arts graphiques"
cl020523263;"Diocèse d'Alet";"ALDRING C.";;"3755 C/ Recto";"Département des Arts graphiques"
cl020523264;"Diocèse de Carcassonne";"ALDRING C.";;"3763 C/ Recto";"Département des Arts graphiques"
cl020523265;"Diocèse de Lavaur";"ALDRING C.";;"3780 C/ Recto";"Département des Arts graphiques"
cl020523266;"Diocèse de Lodève";"ALDRING C.";;"3781 C/ Recto";"Département des Arts graphiques"
cl020523267;"Diocèse de Montauban";"ALDRING C.";;"3787 C/ Recto";"Département des Arts graphiques"
cl020523268;"Diocèse de Saint-Papoul";"ALDRING C.";;"3818 C/ Recto";"Département des Arts graphiques"
cl020523269;"Diocèse de Béziers";"ALDRING C.";;"3759 C/1 Recto";"Département des Arts graphiques"
cl020523270;"Diocèse de Béziers";"ALDRING C.";;"3759 C/2 Recto";"Département des Arts graphiques"
cl020523271;"Diocèse de Castres";"ALDRING C.";;"3764 C/1 Recto";"Département des Arts graphiques"
cl020523272;"Diocèse de Castres";"ALDRING C.";;"3764 C/2 Recto";"Département des Arts graphiques"
cl020523273;"Diocèse de Comminges";"ALDRING C.";;"3767 C/1 Recto";"Département des Arts graphiques"
cl020523274;"Diocèse de Comminges";"ALDRING C.";;"3767 C/2 Recto";"Département des Arts graphiques"
cl020523275;"Diocèse de Mende";"ALDRING C.";;"3784 C/1 Recto";"Département des Arts graphiques"
cl020523276;"Diocèse de Mende";"ALDRING C.";;"3784 C/2 Recto";"Département des Arts graphiques"
cl020523277;"Diocèse de Mirepoix";"ALDRING C.";;"3786 C/1 Recto";"Département des Arts graphiques"
cl020523278;"Diocèse de Mirepoix";"ALDRING C.";;"3786 C/2 Recto";"Département des Arts graphiques"
cl020523279;"Diocèse de Montpellier.";"ALDRING C.";;"3788 C/1 Recto";"Département des Arts graphiques"
cl020523280;"Diocèse de Montpellier.";"ALDRING C.";;"3788 C/2 Recto";"Département des Arts graphiques"
cl020523281;"Carte du diocèse de Narbonne, levée par M.M. de la Société Royale des Sciences de Montpellier. Dressée et exécutée en Janvier 1760 par les soins de Philippe Buache, premier géographe du Roi.";"ALDRING C.";;"3789 C/1 Recto";"Département des Arts graphiques"
cl020523282;"Carte du diocèse de Narbonne, levée par M.M. de la Société Royale des Sciences de Montpellier. Dressée et exécutée en Janvier 1760 par les soins de Philippe Buache, premier géographe du Roi.";"ALDRING C.";;"3789 C/2 Recto";"Département des Arts graphiques"
cl020523283;"Carte du diocèse de Narbonne, levée par M.M. de la Société Royale des Sciences de Montpellier. Dressée et exécutée en Janvier 1760 par les soins de Philippe Buache, premier géographe du Roi.";"ALDRING C.";;"3789 C/3 Recto";"Département des Arts graphiques"
cl020523284;"Carte du diocèse de Narbonne, levée par M.M. de la Société Royale des Sciences de Montpellier. Dressée et exécutée en Janvier 1760 par les soins de Philippe Buache, premier géographe du Roi.";"ALDRING C.";;"3789 C/4 Recto";"Département des Arts graphiques"
cl020523285;"Diocèse de Narbonne";"ALDRING C.";;"3790 C/1 Recto";"Département des Arts graphiques"
cl020523286;"Diocèse de Narbonne";"ALDRING C.";;"3790 C/2 Recto";"Département des Arts graphiques"
cl020523287;"Diocèse de Narbonne";"ALDRING C.";;"3790 C/3 Recto";"Département des Arts graphiques"
cl020523288;"Diocèse de Nîmes";"ALDRING C.";;"3791 C/1 Recto";"Département des Arts graphiques"
cl020523289;"Diocèse de Nîmes";"ALDRING C.";;"3791 C/2 Recto";"Département des Arts graphiques"
cl020523290;"Diocèse de Viviers";"ALDRING C.";;"3827 C/1 Recto";"Département des Arts graphiques"
cl020523291;"Diocèse de Viviers";"ALDRING C.";;"3827 C/2 Recto";"Département des Arts graphiques"
cl020523292;"Diocèse de Viviers";"ALDRING C.";;"3827 C/3 Recto";"Département des Arts graphiques"
cl020523293;"Diocèse de Saint Pons";"ALDRING C.";;"3819 C/ Recto";"Département des Arts graphiques"
cl020523294;"Carte du Diocèse du Puy";"ALDRING C.";;"3815 C/1 Recto";"Département des Arts graphiques"
cl020523295;"Carte du Diocèse du Puy";"ALDRING C.";;"3815 C/2 Recto";"Département des Arts graphiques"
cl020523296;"Diocèse de Rieux";"ALDRING C.";;"3816 C/1 Recto";"Département des Arts graphiques"
cl020523297;"Diocèse de Rieux";"ALDRING C.";;"3816 C/2 Recto";"Département des Arts graphiques"
cl020523298;"Diocèse de Toulouse";"ALDRING C.";;"3821 C/1 Recto";"Département des Arts graphiques"
cl020523299;"Diocèse de Toulouse";"ALDRING C.";;"3821 C/2 Recto";"Département des Arts graphiques"
cl020523300;"Diocèse d'Uzès";"ALDRING C.";;"3823 C/1 Recto";"Département des Arts graphiques"
cl020523301;"Diocèse d'Uzès";"ALDRING C.";;"3823 C/2 Recto";"Département des Arts graphiques"
cl020523302;"Diocèse d'Uzès";"ALDRING C.";;"3823 C/3 Recto";"Département des Arts graphiques"
