ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010169383;figurine;;;"AO 8656";"Département des Antiquités orientales"
cl010120316;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3601";"Département des Antiquités orientales"
cl010120283;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1429 C";"Département des Antiquités orientales"
cl010120317;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3618";"Département des Antiquités orientales"
cl010120290;figurine;;"-600 / -475  (Chypro-archaïque II)";"S 199; Heuzey, 1923, n° 96";"Département des Antiquités orientales"
cl010119610;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 241; Heuzey, 1902, n° 97";"Département des Antiquités orientales"
cl010119564;"Femme à l'écharpe";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 295; Heuzey, 1902, n° 105";"Département des Antiquités orientales"
cl010120264;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1608";"Département des Antiquités orientales"
cl010180518;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 6877";"Département des Antiquités orientales"
cl010120044;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1610";"Département des Antiquités orientales"
cl010118491;statue;;"-475 / -400  (Chypro-classique I [?])";"N III 3279";"Département des Antiquités orientales"
cl010118585;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12206; TG 811";"Département des Antiquités orientales"
cl010118646;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12726 B; TG 3321";"Département des Antiquités orientales"
cl010118647;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12726 C; TG 3662";"Département des Antiquités orientales"
cl010118648;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12726 G; TG 2693";"Département des Antiquités orientales"
cl010118649;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12726 H; TG 2338";"Département des Antiquités orientales"
cl010118667;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15062; T.564";"Département des Antiquités orientales"
cl010118669;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15066; T.590";"Département des Antiquités orientales"
cl010118670;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15069; T 125";"Département des Antiquités orientales"
cl010118672;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15071; T 523";"Département des Antiquités orientales"
cl010118676;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15076; T 470";"Département des Antiquités orientales"
cl010118679;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15082; T 437";"Département des Antiquités orientales"
cl010118682;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 15085; T.387";"Département des Antiquités orientales"
cl010118797;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16759; T.1330";"Département des Antiquités orientales"
cl010119267;figurine;;"-2004 / -1595  (Isin-Larsa [?] ; 1ère dynastie de Babylone [?])";"AO 16924; L.51";"Département des Antiquités orientales"
cl010119420;figurine;;"-247 / 224  (Parthe)";"AO 10450; P 54";"Département des Antiquités orientales"
cl010119614;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 297; Heuzey, 1902, n° 108";"Département des Antiquités orientales"
cl010119617;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 300; Heuzey, 1902, n° 80";"Département des Antiquités orientales"
cl010120019;figurine;;"-2112 / -1763  (Ur III)";"AO 12726 A; TG 3446";"Département des Antiquités orientales"
cl010120023;figurine;;"-2112 / -1763  (Ur III)";"AO 12726 F; TG 3475";"Département des Antiquités orientales"
cl010120024;figurine;;"-2112 / -1763  (Ur III)";"AO 12726 K; TG 3926";"Département des Antiquités orientales"
cl010120234;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1460";"Département des Antiquités orientales"
cl010120250;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1594";"Département des Antiquités orientales"
cl010120263;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1607";"Département des Antiquités orientales"
cl010120293;figurine;;"-600 / -550  (Chypro-archaïque II)";"N III 3571; Heuzey, 1923, n° 262; N III 909; S 565";"Département des Antiquités orientales"
cl010120297;figurine;;"-600 / -550  (Chypro-archaïque II)";"N III 2562; Heuzey, 1923, n° 97";"Département des Antiquités orientales"
cl010120529;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 17552; M. 330";"Département des Antiquités orientales"
cl010120544;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 17574; M. 404";"Département des Antiquités orientales"
cl010120551;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18945; M. 1109";"Département des Antiquités orientales"
cl010121522;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 2112";"Département des Antiquités orientales"
cl010121770;relief;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3290; Heuzey, 1902, n° 215";"Département des Antiquités orientales"
