﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020009334;"Vierge à l'Enfant";"Schedone, Bartolomeo";;"INV 6779, Recto; NIII 23761; MA 12589; vol.3, p.362";"Département des Arts graphiques";;"Grand format";
cl020503107;"Vierge à l'Enfant";"Le Sueur, Eustache";;"INV 30667, Recto";"Département des Arts graphiques";;"Petit format";
cl020016188;"Vierge à l'Enfant";"POYER Jean";"vers 1500/1510";"RF 3890, Recto; Catalogue raisonné des enluminures (cabinet des dessins) 92; vol.20, p.146";"Département des Arts graphiques";;"Petit format horizontal";
cl020003583;"Vierge à l'Enfant";"Salviati (Francesco de' Rossi, dit)";;"INV 2727, Recto; NIII 22953; MA 12584; Inventaire italien, t.I 127; vol.1, p.436";"Département des Arts graphiques";;"Petit format";
cl020003723;"Vierge à l'Enfant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1615/1616";"INV 6867, Recto; NIII 6072; MA 5651; vol.4, p.7";"Département des Arts graphiques";;"Petit format";
cl020104408;"Vierge à l'Enfant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 14143, Recto; NIII 25433; MA 12605; vol.6, p.361";"Département des Arts graphiques";;"Petit format";
cl020112024;"Vierge à l'Enfant";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"RF 463, Recto; HDLS 46; vol.19, p.42";"Département des Arts graphiques";;"Petit format";
cl020213302;"Vierge à l'Enfant";"La Hyre, Laurent de";;"INV 27481, Recto; NIII 10136; MA 9589; vol.11, p.299";"Département des Arts graphiques";;"Petit format";
cl020214673;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 35757, Recto; NIII 34918; MR Objets d'art 2592; Inventaire Courajod (1888) 99; vol.15, p.93";"Département des Arts graphiques";;"Réserve des miniatures, armoire 8";
cl020009903;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 23982, Recto; NIII 14613; MA 12113; Guiffrey et Marcel 639; Inventaire Bouchardon 992; vol.10, p.82";"Département des Arts graphiques";;"Petit format";
cl020008455;"Vierge à l'Enfant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069.A, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques";;"Grand format";
cl020500325;"Vierge à l'Enfant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21847.BIS, Recto; NIII 25652; MA 12607; vol.0";"Département des Arts graphiques";;"Petit format";
cl020002293;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIè s";;"INV 1641, Recto; NIII 604; MA 591; vol.1, p.265";"Département des Arts graphiques";;"Grand format";
cl020019889;"Vierge à l'Enfant";"ANONYME FRANCAIS XIXè s";;"RF 5281.15, Recto; vol.21, p.11";"Département des Arts graphiques";;"Réserve des grands albums, Album Lenoir Alexandre -3-, Folio 16, rapporté au recto";
cl020004050;"Vierge à l'Enfant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7148, Recto; NIII 7427; MA 6921; Inventaire italien, t. VII 608; vol.4, p.55";"Département des Arts graphiques";;"Petit format";
cl020564675;"Vierge à l'Enfant";"ALTDORFER Albrecht";;"L 23 LR/12 Recto; 8829";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Altdorfer Albrecht -1-, L 23 LR, Folio 17, rapporté au recto";
cl020217645;"Vierge à l'Enfant";"Delacroix, Eugène";;"RF 9910, Recto; vol.23, p.5";"Département des Arts graphiques";;"Grand format";
cl020102185;"Vierge à l'Enfant";"NERONI Bartolommeo";;"INV 10038, Recto; NIII 21437; MA 12560; vol.5, p.46";"Département des Arts graphiques";;"Petit format";
cl020004752;"La Vierge à l'Enfant";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7805, Recto; NIII 5137; MA 4823; Inventaire italien, t. VII 182; vol.4, p.162";"Département des Arts graphiques";;"Petit format";
cl020001759;"Vierge à l'Enfant";"DOSI Giovanantonio";;"INV 1156, Recto; NIII 718; MA 706; Inventaire italien, t.III 197; vol.1, p.182";"Département des Arts graphiques";;"Grand format";
cl020539087;"Vierge à l'Enfant";"ALTDORFER Albrecht";;"8183 LR/ Recto; 4242; vol.6, p.26";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020000331;"Vierge à l'Enfant";"Beccafumi, Domenico";;"INV 287, Verso; NIII 1268; MA 1224; vol.1, p.46";"Département des Arts graphiques";;"Petit format";
cl020504791;"Vierge à l'Enfant et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 81";"Département des Arts graphiques";;"Réserve des petits albums, Album Cross Henri -9-, Folio 57, dessiné au recto";
cl020538092;"Vierge à l'Enfant";"KRUG Ludwig";;"6932 LR/ Recto; 4762; vol.6, p.3";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020580083;"Vierge à l'Enfant";"Baldung Grien, Hans";"Vers 1505";"L 36 LR/186 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 76, rapporté au recto";
cl020106082;"Vierge à l'Enfant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21376, Recto; NIII 28613; MA 12636; vol.9, p.118";"Département des Arts graphiques";;"Petit format";
cl020549822;"Vierge à l'Enfant";"DEMARTEAU Gilles";;"19306 LR/ Recto; 19530; vol.8, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549823;"Vierge à l'Enfant";"DEMARTEAU Gilles";;"19307 LR/ Recto; 19530; vol.8, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020580084;"Vierge à l'Enfant";"Dürer, Albrecht";"Vers 1520/1522";"L 36 LR/187 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 77, rapporté au recto";
cl020110886;"Vierge à l'Enfant";"Weyden, Rogier van der";;"INV 20663, Recto; NIII 8899; MA 8402; Primitifs des Pays-Bas 35; vol.8, p.398";"Département des Arts graphiques";;"Petit format";
cl020000238;"Vierge à l'Enfant, assise";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1509";"INV 214, Recto; NIII 21363; MA 12560; vol.1, p.33";"Département des Arts graphiques";;"Petit format";
cl020110914;"Vierge à l'Enfant";"STOCKT Vranck van der";"Vers 1440";"INV 20686, Recto; NIII 28197; MA 12632; Primitifs des Pays-Bas 20; vol.8, p.403";"Département des Arts graphiques";;"Petit format";
cl020000244;"La Vierge à l'Enfant assise";"FRA PAOLINO";;"INV 220, Recto; NIII 22845; MA 12584; vol.1, p.34";"Département des Arts graphiques";;"Petit format";
cl020112053;"Vierge à l'Enfant, dite 'Vierge aux fruits'";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1478/1480";"RF 486, Recto; HDLS 69; vol.19, p.44";"Département des Arts graphiques";;"Petit format";
cl020518942;"La Vierge à l'Enfant";"Mantegna, Andrea";"Vers 1485-1491";"3845 LR/ Recto; 5671";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020004428;"La Vierge à l'Enfant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7494, Recto; NIII 5424; MA 5077; Inventaire italien, t. VII 607; vol.4, p.113";"Département des Arts graphiques";;"Petit format";
cl010092273;"Vierge à l'Enfant";"Sarazin, Jacques ; France";"1640 / 1660  (Milieu du XVIIe siècle)";"MR 2772";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 218 - François Anguier (1604-1669) et Jacques Sarazin (1592-1660), Salle 218 - Anguier";
cl020004051;"La Vierge à l'Enfant";"Carrache, Augustin (Carracci, Agostino)";;"INV 7149, Recto; NIII 5627; MA 5241; Inventaire italien, t. VII 316; vol.4, p.55";"Département des Arts graphiques";;"Petit format";
cl020021152;"Vierge à l'Enfant et deux anges";"HEBERT Ernest";1890;"RF 6677, Recto; vol.21, p.267";"Département des Arts graphiques";;"Grand format";
cl020132596;"Vierge à l'Enfant";"BERTON Armand";;"RF 22724, Recto; vol.24, p.390";"Département des Arts graphiques";;"Petit format";
cl020139725;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23181.14, Recto; vol.24, p.441";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -70-, Folio 29, rapporté au recto";
cl020008454;"Vierge à l'Enfant en trône";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques";;"Grand format";
cl020006056;"Vierge à l'Enfant";"Sirani, Giovanni Andrea";;"INV 9012, Recto; NIII 6265; MA 5819; vol.4, p.358";"Département des Arts graphiques";;"Petit format";
cl020002496;"La Vierge à l'Enfant";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1792.BIS, Recto; NIII 26307; MA 12614; vol.1, p.291";"Département des Arts graphiques";;"Petit format";
cl020020231;"Vierge à l'Enfant";"LENOIR et PERCIER";;"RF 5283.27, Recto; vol.21, p.11";"Département des Arts graphiques";;"Réserve des petits albums, Album Lenoir et Percier, Folio 16, rapporté au recto";
cl020036940;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 9; vol.28, p.129";"Département des Arts graphiques";;"Réserve des petits albums, Album Ecole française fin XVIIIeme siècle -2-, Folio 7, dessiné au recto";
cl020133100;"Vierge à l'Enfant";"Mottez, Victor";;"RF 22972, 27; vol.24, p.421";"Département des Arts graphiques";;"Réserve des petits albums, Album Mottez Victor -1-, Folio 20, dessiné au recto";
cl020004603;"La Vierge à l'Enfant";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7660, Recto; NIII 5628; MA 5242; Inventaire italien, t. VII 185; vol.4, p.137";"Département des Arts graphiques";;"Petit format";
cl020103893;"Vierge à l'Enfant";"Santi, Raffaello, dit Raphaël";;"INV 13650, Recto; NIII 21429; MA 12560; vol.6, p.273";"Département des Arts graphiques";;"Petit format";
cl020110931;"Vierge à l'Enfant";"LOCHNER Stephan";"Vers 1450";"INV 20698, Recto; NIII 8328; MA 7816; Allemands 258; vol.8, p.405";"Département des Arts graphiques";;"Petit format";
cl020204082;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16658, Recto; NIII 18296; MA 12537; vol.7, p.254";"Département des Arts graphiques";;"Petit format";
cl020102186;"La Vierge à l'Enfant";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 10039, Recto; NIII 7428; MA 6922; vol.5, p.46";"Département des Arts graphiques";;"Petit format";
cl020143651;"Vierge à l'Enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 20; vol.30, p.12";"Département des Arts graphiques";;"Réserve des petits albums, Album Ecole italienne début XVIIeme siècle, Folio 20, dessiné au recto";
cl020205072;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17595, Recto; NIII 19628; MA 12544; vol.7, p.401";"Département des Arts graphiques";;"Petit format";
cl020004697;"La Vierge à l'Enfant";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7752, Recto; NIII 7147; MA 6658; Inventaire italien, t. VII 175; vol.4, p.153";"Département des Arts graphiques";;"Petit format";
cl020004753;"La Vierge à l'Enfant";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7806, Recto; NIII 22505; MA 12584; Inventaire italien, t. VII 212; vol.4, p.162";"Département des Arts graphiques";;"Petit format";
cl020004769;"Vierge à l'Enfant";"CARRACCI l'un des";;"INV 7821, Recto; NIII 7432; MA 6926; vol.4, p.165";"Département des Arts graphiques";;"Petit format";
cl020005936;"Vierge à l'Enfant";"Reni, Guido";;"INV 8900, Recto; NIII 5942; MA 5531; vol.4, p.341";"Département des Arts graphiques";;"Petit format";
cl020006031;"Vierge à l'Enfant";"Reni, Guido";;"INV 8991, Recto; NIII 5939; MA 5528; vol.4, p.355";"Département des Arts graphiques";;"Petit format";
cl020102190;"Vierge à l'Enfant";"ANONYME ITALIEN XVIè s";;"INV 10042, Recto; NIII 22826; MA 12584; vol.5, p.47";"Département des Arts graphiques";;"Petit format";
cl020102679;"Vierge à l'Enfant";"Reni, Guido";;"INV 12523, Recto; NIII 5937; MA 5526; vol.6, p.88";"Département des Arts graphiques";;"Petit format";
cl020134765;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23052.2, Recto; vol.24, p.431";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -18-, Folio 15, rapporté au verso";
cl020134774;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23052.6, Recto; vol.24, p.431";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -18-, Folio 19, rapporté au recto";
cl020134775;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23052.7, Recto; vol.24, p.431";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -18-, Folio 19, rapporté au verso";
cl020204055;"Vierge à l'enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16631, Recto; NIII 18269; MA 12537; vol.7, p.250";"Département des Arts graphiques";;"Petit format";
cl020102165;"Vierge à l'Enfant avec sainte Anne";"SANSOVINO Andrea";;"INV 10019, Recto; NIII 27244; MA 12623; vol.5, p.43";"Département des Arts graphiques";;"Petit format";
cl020009313;"Vierge à l'Enfant";"Schedone, Bartolomeo";;"INV 6761, Recto; NIII 4348; MA 4115; vol.3, p.359";"Département des Arts graphiques";;"Petit format";
cl020014004;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34944, Recto; NIII 31325; vol.14, p.287";"Département des Arts graphiques";;"Petit format";
