ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006984;"Tête de princesse amarnienne";;"-1352 / -1330  (époque amarnienne)";"E 14715";"Département des Antiquités égyptiennes"
cl010375140;"Moulage d'un relief de princesse amarnienne";;"1750 / 1950  (époque moderne)";"E 33763";"Département des Antiquités égyptiennes"
cl010375073;"Moulage d'une tête de statue amarnienne";;"1750 / 1950  (époque moderne)";"E 33651";"Département des Antiquités égyptiennes"
cl010009624;"modèle de sculpteur";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11058";"Département des Antiquités égyptiennes"
cl010008248;"Akhénaton et Néfertiti";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15593; E 22746; Curtis n°247";"Département des Antiquités égyptiennes"
cl010030030;"Stèle frontière d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 16672";"Département des Antiquités égyptiennes"
cl010003776;"Buste d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 27112";"Département des Antiquités égyptiennes"
cl010004723;statue;;"-1550 / -1337 (?)  (Amenhotep IV Akhénaton ; début XVIIIe dynastie)";"E 22757; Curtis n°258";"Département des Antiquités égyptiennes"
cl010004852;incrustation;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 17382";"Département des Antiquités égyptiennes"
cl010005250;chevalière;;"-1352 / -1330  (époque amarnienne)";"E 7688";"Département des Antiquités égyptiennes"
cl010005305;"serviteur funéraire momiforme";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 17457";"Département des Antiquités égyptiennes"
cl010005445;"figurine ; bijoux et amulettes";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 25371";"Département des Antiquités égyptiennes"
cl010005521;statue;;"-1352 / 1950 (?)  (époque amarnienne [?])";"E 17448";"Département des Antiquités égyptiennes"
cl010005548;"coffret ; modèle";;"-1352 / -1330 (?)  (époque amarnienne)";"E 25502 A";"Département des Antiquités égyptiennes"
cl010006914;"étui à kohol palmiforme";;"-1550 / -1336  (début XVIIIe dynastie ; époque amarnienne)";"E 3611; OT 174; Fould n°825";"Département des Antiquités égyptiennes"
cl010007027;"boîte à fard ; coupe ; couvercle de boîte pivotant";;"-1550 / -1337 (?)  (Amenhotep IV Akhénaton ; début XVIIIe dynastie ; Amenhotep III)";"N 1761; LP 321";"Département des Antiquités égyptiennes"
cl010007104;"vase plastique";;"-1427 / -1295  (milieu XVIIIe dynastie ; époque amarnienne ; fin XVIIIe dynastie)";"E 11224; AF 1571";"Département des Antiquités égyptiennes"
cl010007436;"Statue de roi amarnien";;"-1352 / -1330  (Amenhotep IV Akhénaton ; époque amarnienne)";"N 831; AF 109; Salt n°3781";"Département des Antiquités égyptiennes"
cl010007474;coupelle;;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11123";"Département des Antiquités égyptiennes"
cl010008388;statue;;"-1352 / -1330  (époque amarnienne)";"E 14695; AF 1700";"Département des Antiquités égyptiennes"
cl010008429;"couvercle de boîte";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 6734";"Département des Antiquités égyptiennes"
cl010008453;"statue ; modèle de sculpteur";;"-1352 / -1330  (époque amarnienne)";"E 11636; Amherst n°849";"Département des Antiquités égyptiennes"
cl010009380;scarabée;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 3925";"Département des Antiquités égyptiennes"
cl010009532;"scaraboïde ; perle en demi olive";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 6362";"Département des Antiquités égyptiennes"
cl010011420;statue;;"-1352 / -1330  (époque amarnienne)";"E 25409";"Département des Antiquités égyptiennes"
cl010011596;"modèle de sculpteur";;"époque moderne ; époque amarnienne (?)";"E 11625";"Département des Antiquités égyptiennes"
cl010012108;"relief mural ; bloc de paroi ; talatate";;"-1352 / -1330  (époque amarnienne)";"E 14325";"Département des Antiquités égyptiennes"
cl010013399;"relief mural ; talatate";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15589";"Département des Antiquités égyptiennes"
cl010013470;"relief mural ; talatate";;"-1352 / -1330  (époque amarnienne)";"E 27150";"Département des Antiquités égyptiennes"
cl010018449;"moule à amulette";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 13317; EG 2690";"Département des Antiquités égyptiennes"
cl010025980;pendentif;;"-1550 / -1069  (Nouvel Empire ; époque amarnienne)";"E 22600; Curtis n°101";"Département des Antiquités égyptiennes"
cl010025982;"incrustation ; plaquette";;"-1352 / -1330 (?)  (époque amarnienne)";"E 22635; Curtis n°136";"Département des Antiquités égyptiennes"
cl010025983;"chevalière ; bague à chaton ovale";;"-1550 / -1069  (Nouvel Empire ; époque amarnienne ; Amenhotep III)";"E 3703";"Département des Antiquités égyptiennes"
cl010026103;stèle;;"-1352 / -1330  (époque amarnienne)";"E 11624; Amherst n°846";"Département des Antiquités égyptiennes"
cl010026458;"serviteur funéraire momiforme";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 21438; EG 83; MG 3939";"Département des Antiquités égyptiennes"
cl010027370;"sceau à poignée";;"-1352 / -1330  (époque amarnienne)";"N 2220; AF 206; AF 12752; Thédenat-Duvent n°55; Durand n°340";"Département des Antiquités égyptiennes"
cl010028631;"incrustation ; coffret";;"-1352 / -1330  (époque amarnienne)";"E 11203";"Département des Antiquités égyptiennes"
cl010030282;stèle;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 13805";"Département des Antiquités égyptiennes"
cl010035402;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 27723";"Département des Antiquités égyptiennes"
cl010035448;masque;;"-1352 / 1950 (?)  (époque amarnienne ; époque moderne)";"E 27489";"Département des Antiquités égyptiennes"
cl010035903;"serviteur funéraire momiforme";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 9904";"Département des Antiquités égyptiennes"
cl010035977;"boucle d'oreille";;"-1550 / -1069  (Nouvel Empire ; Amenhotep IV Akhénaton ; Amenhotep III)";"AF 10885; Salt n°1209; Salt n°1214";"Département des Antiquités égyptiennes"
cl010036137;talatate;;"-1352 / -1330  (époque amarnienne)";"E 32558";"Département des Antiquités égyptiennes"
cl010037549;tissu;;"-1550 / -1295  (début XVIIIe dynastie ; fin XVIIIe dynastie)";"AF 11293";"Département des Antiquités égyptiennes"
cl010038465;flacon;;"-1550 / -1069  (Nouvel Empire ; Amenhotep IV Akhénaton ; Amenhotep III)";"AF 13175";"Département des Antiquités égyptiennes"
cl010038505;"bouteille ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15604; SE 36-37 IV,9";"Département des Antiquités égyptiennes"
cl010038511;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15614 ERR; SE 36-37 IV,27";"Département des Antiquités égyptiennes"
cl010038515;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15618; SE 36-37 IV,17";"Département des Antiquités égyptiennes"
cl010038516;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15619; SE 36-37 IV,14";"Département des Antiquités égyptiennes"
cl010038517;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15620; SE 36-37 IV,7";"Département des Antiquités égyptiennes"
cl010038673;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15623; SE 36-37 IV,26";"Département des Antiquités égyptiennes"
cl010038674;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15624; SE 36-37 IV,22";"Département des Antiquités égyptiennes"
cl010038675;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15625; SE 36-37 IV,23";"Département des Antiquités égyptiennes"
cl010038676;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15626; SE 36-37 IV,14";"Département des Antiquités égyptiennes"
cl010038681;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15631; SE 36-37 IV,11";"Département des Antiquités égyptiennes"
cl010038858;vase;;"-1550 / -1069  (Nouvel Empire ; Amenhotep IV Akhénaton ; Amenhotep III)";"MAO 172";"Département des Antiquités égyptiennes"
cl010004203;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26013";"Département des Antiquités égyptiennes"
cl010004205;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26015";"Département des Antiquités égyptiennes"
cl010005935;gourde;;"-1550 / -1336 (?)  (début XVIIIe dynastie ; époque amarnienne ; Amenhotep III)";"E 10805";"Département des Antiquités égyptiennes"
cl010006942;"plaquette ; incrustation";;"-1352 / -1330  (époque amarnienne)";"E 17357";"Département des Antiquités égyptiennes"
cl010006986;statue;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11076";"Département des Antiquités égyptiennes"
cl010007012;"cuiller à fard à la nageuse";;"-1390 / -1330 (?)  (époque amarnienne ; Amenhotep III)";"N 1725 C; AF 2850";"Département des Antiquités égyptiennes"
cl010007298;statue;;"-1352 / 1950 (?)  (époque moderne [?] ; époque amarnienne)";"E 16894";"Département des Antiquités égyptiennes"
cl010007473;"coupe cylindrique cerclée ; boîte à couvercle pivotant";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11044; OT 122";"Département des Antiquités égyptiennes"
cl010007476;"étui à kohol simple ; kohol";;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11047";"Département des Antiquités égyptiennes"
cl010009573;"coupe ; vase à onguent";;"-1550 / -1337 (?)  (Amenhotep IV Akhénaton ; début XVIIIe dynastie)";"E 11041";"Département des Antiquités égyptiennes"
cl010010159;"relief mural";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 13482 3";"Département des Antiquités égyptiennes"
cl010010616;"modèle de sculpteur";;"-1352 / 1950 (?)  (époque amarnienne)";"E 11628";"Département des Antiquités égyptiennes"
cl010010831;"relief mural ; bloc de paroi ; talatate";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 6759; MG 16828";"Département des Antiquités égyptiennes"
cl010011070;"relief mural ; talatate";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 6758; MG 16829";"Département des Antiquités égyptiennes"
cl010011598;"modèle de sculpteur";;"époque moderne ; époque amarnienne (?)";"E 11627";"Département des Antiquités égyptiennes"
cl010013316;scarabée;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 22808; Curtis n°309";"Département des Antiquités égyptiennes"
cl010015061;pendentif;;"-1352 / -1330  (époque amarnienne)";"AF 13806";"Département des Antiquités égyptiennes"
cl010015537;statue;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11631";"Département des Antiquités égyptiennes"
cl010016834;"moule à amulette";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 13315; EG 2697";"Département des Antiquités égyptiennes"
cl010016835;"moule à amulette";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 13316; EG 2689";"Département des Antiquités égyptiennes"
cl010017064;statuette;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11632";"Département des Antiquités égyptiennes"
cl010017877;statue;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11630";"Département des Antiquités égyptiennes"
cl010017987;statue;;"-1352 / -1330  (époque amarnienne)";"E 11633";"Département des Antiquités égyptiennes"
cl010018747;scarabée;;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"AF 10054";"Département des Antiquités égyptiennes"
cl010025981;"incrustation ; plaquette";;"-1352 / -1330 (?)  (époque amarnienne)";"E 11113";"Département des Antiquités égyptiennes"
cl010029434;figurine;;"-1352 / -1330  (époque amarnienne)";"E 11563";"Département des Antiquités égyptiennes"
cl010029437;"stèle cintrée ; stèle biface";;"-1352 / -1295 (?)  (fin XVIIIe dynastie ; Amenhotep IV Akhénaton)";"AF 111; CC 256; Denon n°145";"Département des Antiquités égyptiennes"
