ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010315029;"Vantail de porte du palais du Jawsaq al-Khaqani";;836;"AA 267";"Département des Arts de l'Islam"
cl010315866;"Fragment de stuc avec motif végétal";;"835 / 836  (2ème quart du IXe siècle)";"AFI 118";"Département des Arts de l'Islam"
cl010316876;"Fragment de décor architectural à décor d'enroulement";;"835 / 836  (2ème quart du IXe siècle)";"AFI 263";"Département des Arts de l'Islam"
cl010330062;"Fragment de carreau millefiori";;"836 / 892  (2ème quart du IXe siècle ; 2ème moitié du IXe siècle)";"OA 7735/44";"Département des Arts de l'Islam"
cl010316882;"Fragment de décor architectural à motif de quinconce";;"835 / 836  (2ème quart du IXe siècle)";"AFI 269";"Département des Arts de l'Islam"
cl010317230;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 50";"Département des Arts de l'Islam"
cl010330063;"Fragment de carreau millefiori";;"836 / 892  (2ème quart du IXe siècle ; 2ème moitié du IXe siècle)";"OA 7735/45";"Département des Arts de l'Islam"
cl010315990;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 126";"Département des Arts de l'Islam"
cl010316442;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 172";"Département des Arts de l'Islam"
cl010316887;"Fragment de décor architectural";;"835 / 836  (2ème quart du IXe siècle)";"AFI 273";"Département des Arts de l'Islam"
cl010317039;"Fragment de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 33; OA 7735";"Département des Arts de l'Islam"
cl010330035;"Carreau de revêtement à décor moucheté";;"834 / 892  (2ème quart du IXe siècle ; 2ème moitié du IXe siècle)";"OA 7735/2";"Département des Arts de l'Islam"
cl010316431;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 171";"Département des Arts de l'Islam"
cl010316453;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 173";"Département des Arts de l'Islam"
cl010330078;"Fragment de bord de coupe ?";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/59";"Département des Arts de l'Islam"
cl010330082;"Fragment de fond de coupe ?";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/62";"Département des Arts de l'Islam"
cl010315505;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 100";"Département des Arts de l'Islam"
cl010316263;"Fragment de stuc à motifs non définissables à surface alvéolée (nid d'abeilles)";;"835 / 836  (2ème quart du IXe siècle)";"AFI 155";"Département des Arts de l'Islam"
cl010317618;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 83";"Département des Arts de l'Islam"
cl010330086;"Bec d'aiguière piriforme";;"825 / 900  (2ème quart du IXe siècle ; 2ème moitié du IXe siècle)";"OA 7735/66";"Département des Arts de l'Islam"
cl010315900;"Fragment de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 120";"Département des Arts de l'Islam"
cl010316028;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 129";"Département des Arts de l'Islam"
cl010317384;"Fragment de stuc avec fleuron et ruban à décor de nid d'abeilles";;"835 / 836  (2ème quart du IXe siècle)";"AFI 64";"Département des Arts de l'Islam"
cl010330023;"Fragment de récipient à décor de cannelure";;"800 / 900  (IXe siècle [?])";"OA 7735";"Département des Arts de l'Islam"
