ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020564976;"Deux ovales concentriques";"PEREGRINO DA CESENA";;"706 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020627452;"Deux cercles concentriques";"PEREGRINO DA CESENA";;"734 DR/ Verso";"Département des Arts graphiques"
cl020564946;"Douze cercles concentriques ; grue stylisée";"PEREGRINO DA CESENA";;"677 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564984;"Candélabre ; tracés de deux doubles cercles concentriques";"PEREGRINO DA CESENA";;"713 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl010318937;"Disque à décor de cercles concentriques";;"1250 / 1515  (2ème moitié du XIIIe siècle [?] ; XIVe siècle [?] ; XVe siècle [?] ; 1er quart du XVIe siècle [?])";"MAO 1117";"Département des Arts de l'Islam"
cl010326057;"Coupe à décor de points et de cercles concentriques";;"800 / 900  (IXe siècle)";"MAO S. 35; GS 165";"Département des Arts de l'Islam"
cl010020715;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 29972";"Département des Antiquités égyptiennes"
cl010019264;"vase ; jarre à bourrelet";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 1253; CC 507";"Département des Antiquités égyptiennes"
cl010021114;gourde;;"-1399 / -1200  (Nouvel Empire)";"MG 16799";"Département des Antiquités égyptiennes"
cl010021598;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"AF 12987";"Département des Antiquités égyptiennes"
cl010020140;"jarre globulaire";;"-1550 / -1069  (Nouvel Empire)";"E 12461; A. 234";"Département des Antiquités égyptiennes"
cl010011175;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15184";"Département des Antiquités égyptiennes"
cl010011331;bol;;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15165";"Département des Antiquités égyptiennes"
cl010011328;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15162";"Département des Antiquités égyptiennes"
cl010027357;"perle ; amulette";;"-1550 / -1069  (Nouvel Empire)";"E 2307 C; Clot bey Caisse 21 V n°102";"Département des Antiquités égyptiennes"
cl010011327;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15161";"Département des Antiquités égyptiennes"
cl010011329;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15163";"Département des Antiquités égyptiennes"
cl010011779;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15194 (?)";"Département des Antiquités égyptiennes"
cl010021575;cruche;;"-999 / -600  (Troisième Période intermédiaire ; Basse Époque)";"E 12234";"Département des Antiquités égyptiennes"
cl010011169;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15178";"Département des Antiquités égyptiennes"
cl010011746;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15190";"Département des Antiquités égyptiennes"
cl010011747;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15191";"Département des Antiquités égyptiennes"
cl010029038;"alabastron à base plate";;"-30 / 395  (époque romaine)";"E 22905; Curtis n°406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011744;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15188";"Département des Antiquités égyptiennes"
cl010011776;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15173";"Département des Antiquités égyptiennes"
