ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020564603;"Architecture gothique et tour ornée de pilastres";"COPISTE D'ALTICHIERO";;"841 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564604;"Cavaliers et soldats, figure de saint debout et Vierge d'humilité.";"MAITRE DES ETUDES DE FIGURES";;"841 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564636;"Tour sur un soubassement";"MAITRE DE L'ALBUM SOANE";;"857 DR/1 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564641;"Façade d'une église Renaissance et un oiseau";"MAITRE DE L'ALBUM SOANE";;"858 DR/2 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564635;"Façade de palais ornée de sculptures";"MAITRE DE L'ALBUM SOANE";;"857 DR/1 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564637;"Eglise à plan central";"MAITRE DE L'ALBUM SOANE";;"857 DR/2 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564638;"Façade de palais ornée de sculptures";"MAITRE DE L'ALBUM SOANE";;"857 DR/2 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564640;"Vue d'une cité avec des vestiges antiques";"MAITRE DE L'ALBUM SOANE";;"858 DR/1 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564642;"Façade d'une église Renaissance";"MAITRE DE L'ALBUM SOANE";;"858 DR/2 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564610;"Deux études de cabane, trois oiseaux et une pomme";"COPISTE D'ALTICHIERO";;"844 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564622;"Autel avec décor sculpté";"MAITRE DE L'ALBUM SOANE";;"850 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564613;"Architecture civile : cour de palais avec escalier intérieur";"COPISTE D'ALTICHIERO";;"846 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564620;"Portique d'entrée d'un édifice";"COPISTE D'ALTICHIERO";;"849 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564623;"Vue de plusieurs édifices ornés de clochetons et de tourelles, et griffon ailé";"COPISTE D'ALTICHIERO";;"851 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564626;"Temple circulaire";"MAITRE DE L'ALBUM SOANE";;"852 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564628;"Saint Michel combattant le démon";"MAITRE DE L'ALBUM SOANE";;"853 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564615;"Vue d'une église gothique";"COPISTE D'ALTICHIERO";;"847 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564616;"Saint Paul, repris postérieurement, et autre saint, soubassement décoratif";"MAITRE DES ETUDES DE FIGURES";;"847 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564619;"Architecture palatiale et panthère poursuivant un lapin";"COPISTE D'ALTICHIERO";;"849 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564624;"Trois rangées d'anges musiciens et sarcophage à l'antique";"MAITRE DE L'ALBUM SOANE";;"851 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564625;"Vue d'un palais";"COPISTE D'ALTICHIERO";;"852 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564627;"Cour intérieure d'un palais fortifié et paon";"COPISTE D'ALTICHIERO";;"853 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564632;"Rinceaux fleuris et étude de figure en grande partie effacés et tabernacle à l'antique";"MAITRE DES ETUDES DE FIGURES";;"855 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564645;"Ensemble architectural à l'antique";"MAITRE DE L'ALBUM SOANE";;"860 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564644;"La flagellation du Christ";"ANONYME LOMBARD XVIè s";;"859 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564643;"Candélabre avec sphinges";"ANONYME LOMBARD XVIè s";;"859 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564614;"Annonciation, soubassement avec satyres et putti";"MAITRE DES ETUDES DE FIGURES";;"846 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564633;"Edifice orné de galeries avec un jardin à l'arrière-plan, et un écureuil";"COPISTE D'ALTICHIERO";;"856 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564606;"Sainte debout, saint Christophe et saint Jean, groupe des deux chiens attaquant un cervidé";"MAITRE DES ETUDES DE FIGURES";;"842 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564629;"Cour intérieure d'un palais, paon et faucon attaquant un canard";"COPISTE D'ALTICHIERO";;"854 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564646;"Tour à plan circulaire encadrée de deux statues de Mercure sur des soubassements monumentaux";"MAITRE DE L'ALBUM SOANE";;"860 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564605;"Paysage panoramique avec forteresses dominant un fleuve, et lion poursuivant un renard";"COPISTE D'ALTICHIERO";;"842 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564634;"Saint Georges combattant le dragon";"MAITRE DE L'ALBUM SOANE";;"856 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564609;"La Nativité et l'Annonce aux bergers";"COPISTE D'ALTICHIERO";;"844 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564611;"Architecture palatiale avec escalier extérieur et lapin";"COPISTE D'ALTICHIERO";;"845 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564630;"Vue perspective d'une cité avec colonne à terre au premier plan";"MAITRE DE L'ALBUM SOANE";;"854 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564607;"Chocs de cavaliers";"COPISTE D'ALTICHIERO";;"843 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564639;"Façade d'une église Renaissance avec, au premier plan, des ruines antiques et des fruits";"MAITRE DE L'ALBUM SOANE";;"858 DR/1 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564618;"Dieu le Père tenant le Christ en croix, femme prosternée, motifs de rinceaux postérieurs";"MAITRE DES ETUDES DE FIGURES";;"848 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564621;"Vue perspective d'une église gothique";"COPISTE D'ALTICHIERO";;"850 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564631;"Architecture gothique, une pêche et un canard";"COPISTE D'ALTICHIERO";;"855 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564612;"Deux femmes dont l'une baigne un enfant, soubassement décoratif";"MAITRE DES ETUDES DE FIGURES";;"845 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564608;"Combat de fantassins";"MAITRE DES ETUDES DE FIGURES";;"843 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564617;"Siège de Jérusalem";"COPISTE D'ALTICHIERO";;"848 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl010148406;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23604; CIS 323; SM 841";"Département des Antiquités orientales"
