﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010318925;"Carreau de revêtement";;"1700 / 1800  (XVIIIe siècle)";"MAO 2193";"Département des Arts de l'Islam";"Place of origin : Syrie";"non exposé";
cl010318926;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2194";"Département des Arts de l'Islam";"Place of origin : Syrie";"non exposé";
cl010318927;"Carreau de revêtement";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2195";"Département des Arts de l'Islam";"Place of origin : Syrie";"non exposé";
cl010318928;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2196";"Département des Arts de l'Islam";"Place of origin : Turquie (?) ; Syrie (?) ; Tunisie";"non exposé";
cl010318929;"Carreau de revêtement";;"1500 / 1900  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"MAO 2197";"Département des Arts de l'Islam";"Place of origin : Syrie";"non exposé";
cl010318930;"Carreau de revêtement";;"1700 / 1800  (XVIIIe siècle)";"MAO 2198";"Département des Arts de l'Islam";"Place of origin : Syrie";"non exposé";
cl010318931;"Fragment de carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2199";"Département des Arts de l'Islam";"Place of origin : Syrie";"non exposé";
cl010318934;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2200";"Département des Arts de l'Islam";"Place of origin : Syrie";"non exposé";
cl010318935;"Carreau de revêtement";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2201";"Département des Arts de l'Islam";"Place of origin : Syrie";"non exposé";
cl010319581;"Heurtoir de porte";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2100";"Département des Arts de l'Islam";"Place of origin : Inde";"non exposé";
cl010319582;Heurtoir;;"1975 / 2000  (4ème quart du XXe siècle)";"MAO 2101";"Département des Arts de l'Islam";"Place of origin : Inde";"non exposé";
cl010319583;Mortier;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2102";"Département des Arts de l'Islam";"Place of origin : Proche-Orient arabe (?)";"non exposé";
cl010319584;"Aspersoir aux fleurons rouges";;"1100 / 1200  (XIIe siècle)";"MAO 2103";"Département des Arts de l'Islam";"Place of origin : Ghazna";"non exposé";
cl010319585;"Mortier aux animaux";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2104";"Département des Arts de l'Islam";"Place of origin : Iran";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 17 b";
cl010319586;"Mortier aux boutons de lotus";;"1100 / 1200  (XIIe siècle)";"MAO 2105";"Département des Arts de l'Islam";"Place of origin : Ghazna";"non exposé";
cl010319587;Mortier;;"1100 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 2106 a";"Département des Arts de l'Islam";"Place of origin : Monde iranien - Caucase";"non exposé";
cl010319588;Pilon;;;"MAO 2106 b";"Département des Arts de l'Islam";;"non exposé";
cl010319589;"Mortier aux boutons de lotus";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2107 a";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319590;Pilon;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2107 b";"Département des Arts de l'Islam";"Place of origin : Iran (?)";"non exposé";
cl010319591;Mortier;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2108";"Département des Arts de l'Islam";"Place of origin : Espagne";"non exposé";
cl010319592;"Fragment de stèle";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 2109";"Département des Arts de l'Islam";"Place of origin : Syrie (?) ; Égypte (?)";"non exposé";
cl010319594;Chapiteau;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 2110";"Département des Arts de l'Islam";"Place of origin : Syrie (?)";"non exposé";
cl010319595;"Fragment de décor architectural inscrit";;"1100 / 1125  (1er quart du XIIe siècle)";"MAO 2111";"Département des Arts de l'Islam";"Place of origin : Masud III (Palais) (?)";"non exposé";
cl010319596;"Fragment de stèle";;"700 / 850  (VIIIe siècle ; 1ère moitié du IXe siècle)";"MAO 2112";"Département des Arts de l'Islam";"Place of origin : Iran (?) ; Syrie (?) ; Nishapur (?)";"non exposé";
cl010319597;Chapiteau;;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO 2113";"Département des Arts de l'Islam";"Place of origin : Espagne";"non exposé";
cl010319598;Chapiteau;;"975 / 1000  (4ème quart du Xe siècle)";"MAO 2114";"Département des Arts de l'Islam";"Place of origin : Espagne";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Hors vitrine 11";
cl010319599;Chapiteau;;"900 / 1000  (Xe siècle)";"MAO 2115; P19";"Département des Arts de l'Islam";"Place of origin : Espagne";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Hors vitrine 11";
cl010319600;Chapiteau;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 2116";"Département des Arts de l'Islam";"Place of creation : Espagne / Place of origin : Maghreb";"non exposé";
cl010319601;"Poids de tapis";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2117";"Département des Arts de l'Islam";"Place of origin : Turquie (?) ; Inde (?)";"non exposé";
cl010319602;"Carreau de revêtement";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 2118";"Département des Arts de l'Islam";"Place of origin : Espagne";"non exposé";
cl010319603;"Carreau de revêtement";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 2119";"Département des Arts de l'Islam";"Place of origin : Espagne";"non exposé";
cl010319605;"Coupe au cavalier";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 2120";"Département des Arts de l'Islam";"Place of origin : Iran";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 43";
cl010319606;"Fragment de carreau de revêtement";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 2121";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319607;"Élément de frise coranique : sourate 39 (Les groupes, al-zumar), partie du verset 75";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 2122";"Département des Arts de l'Islam";"Place of origin : Iran";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Hors vitrine 28";
cl010319608;"Fragment de mihrâb ?";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 2123";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319609;"Carreau de revêtement";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 2124";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319610;"Carreau de revêtement";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 2125";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319611;"Carreau de revêtement";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 2126";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319612;"Fragment de carreau de revêtement";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 2127";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319613;"Carreau de revêtement";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 2128";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319614;"Fond de coupe";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 2129";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319616;"Etoile au cheval";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 2130";"Département des Arts de l'Islam";"Place of origin : Iran";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 71";
cl010319617;"Etoile à deux personnages avec encadrement octogonal";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 2131";"Département des Arts de l'Islam";"Place of origin : Iran";"Oulan-Bator (Mongolie), Chinggis Khaan National Museum";
cl010319618;"Etoile aux cigognes avec encadrement octogonal";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 2132/1; MAO 2132";"Département des Arts de l'Islam";"Place of origin : Iran";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 71";
cl010319619;"Carreau en forme d'étoile au quadrupède";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 2133";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319620;"Carreau de revêtement à décor épigraphique (fragments)";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2134";"Département des Arts de l'Islam";"Place of origin : Takht-e Sulayman (?)";"non exposé";
cl010319621;"Carreau de revêtement rectangulaire";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2135";"Département des Arts de l'Islam";"Place of origin : Takht-e Sulayman (?)";"non exposé";
cl010319622;"Fragment de carreau de revêtement au quadrupède";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2136";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319623;"Fragment d'étoile";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2137";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319624;"Fragment de croix";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2138 a";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319625;"Fragment de croix";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2138 b";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
