ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010107326;"Dessin d'ornement";"Meissonnier, Juste-Aurèle";"vers 1735";"OA 9487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490601;"Portrait d'Henri Verne";"Maxence, Edgard ; France";1938;"INV 20922; Sans INV 39";"Service de l'Histoire du Louvre"
cl010116332;"Dessin à la sanguine (tête de femme : Céleste Albaret)";;1956;"OAP 274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110817;"Dessin à la sépia par le duc de Reichstadt : trois militaires blessés.";"Duc de Reichstadt";"avant 1832";"MS 301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110814;"Dessin fait à la plume par le duc de Reichstadt : chêne";"Duc de Reichstadt";"avant 1832";"MS 298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110813;"Dessin fait à la plume par le duc de Reichstadt : lévrier";"Duc de Reichstadt";"avant 1832";"MS 297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110816;"Dessin fait au crayon par le duc de Reichstadt : un brigand assis";"Duc de Reichstadt";"avant 1832";"MS 300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010505862;"Galerie du Louvre. Réparation et […] des armes, machine à [rayer]";;;HL-DESS-0001;"Service de l'Histoire du Louvre"
cl010103186;"Fac similé du baiser de paix OA 10313, dessin sur papier et cadre";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10313 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010508623;"La Course des Amours";;1942;"S INV";"Service de l'Histoire du Louvre"
cl020513772;"Dessin préparatoire pour Les Sauveurs";"KUPKA Frantisek";1902;"RF 52490, Recto";"Département des Arts graphiques"
cl010505882;"Le Pont tournant du jardin des Tuileries";"Bourgeois, Nicolas (frère)";;HL-DESS-0003;"Service de l'Histoire du Louvre"
cl010505884;"Un conservateur du Louvre dans les années 1920";;;HL-DESS-0005;"Service de l'Histoire du Louvre"
cl010505881;"Pavillon de La Trémoille au Louvre. Réception des armes et […]";;;HL-DESS-0002;"Service de l'Histoire du Louvre"
cl020562723;"Dépose du dessin du folio 60 recto";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 70; vol.33, p.188";"Département des Arts graphiques"
cl010505883;"Projet de frontispice gravé : Inventaire des meubles appartenans au Roi et meublans le Château des Thuileries";;;HL-DESS-0004;"Service de l'Histoire du Louvre"
cl010103057;"Tableau : gravure représentant la couronne de Louis XV par Sébastien Antoine";"Antoine, Sébastien";"1700 / 1800  (XVIIIe siècle)";"SN 321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112880;"20 portraits répartis en 5 cadres (TH 277 1 à TH 277 5).";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 277 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114272;"Le voyage de Lao Tseu";Chine;"1800 / 1900  (XIXe siècle)";"TH 282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103045;"20 portraits répartis en 5 cadres (TH 277 1 à TH 277 5)";Anonyme;"vers 1680";"TH 277 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108077;"Gravure séditieuse : saule pleureur";;;"SN 534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114200;"Rouleau. L'empereur Qianlong sur son char poursuivant les vices";Chine;1771;"TH 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115490;"20 portraits répartis en 5 cadres (TH 277 1 à TH 277 5).";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 277 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117230;"Qingming Shanghe Tu";Chine;"1750 / 1900  (XIXe siècle ; Fin du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"TH 284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115133;"Carton de tapisserie : coq";"Lurçat, Jean";"vers 1947";"SN 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061308;"La Source du Lizon (Doubs)";"Rousseau, Théodore ; France";"vers 1863";"MNR 202";"Département des Peintures"
cl010102339;"Album contenant douze dessins représentant des dignitaires dans de luxueux habits";Chine;"1ère moitié du XIXe siècle";"TH 274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020561523;"Le Mort joyeux. Dessin pour l'illustration du poème du même titre des Fleurs du mal de Charles Baudelaire";"RASSENFOSSE Armand";"Vers 1898/1899";"RF 54765, Recto";"Département des Arts graphiques"
cl010104434;"Gravure peinte du duc de Reichstadt.";"Steinmüller, Joseph ; Ender, Johann";"1800 / 1835  (1er tiers du XIXe siècle)";"MS 312; FA 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109432;"Gravure du Roi de Rome";"Desnoyers, Auguste-Gaspard-Louis ; Gérard, François";1811;"MS 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111997;"25 portraits répartis en 5 cadres (TH 277 1 à TH 277 5).";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 277 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114271;"Petit album";Chine;"1ère moitié du XIXe siècle";"TH 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105038;"Gravure de Marie-Louise d'Autriche";"Mécou, André Joseph ; Isabey, Jean-Baptiste";1812;"MS 311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111998;"Vue panoramique de sites variés";Chine;"1800 / 1900  (XIXe siècle)";"TH 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020125069;"Plage animée par de nombreuses figures";"Boudin, Eugène";;"RF 16854, Recto; vol.24, p.161";"Département des Arts graphiques"
cl010110819;"Portrait du duc de Reichstadt en capitaine du régiment des chasseurs tyroliens de l'Empereur";"Ender, Johann ; Boyer, Léopold";"1828 / 1832  (1er tiers du XIXe siècle)";"MS 313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115146;"Tableautin rectangulaire en mosaique : paysage avec ruines";;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"SN 216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143840;"Portrait-charge de Sarah Bernhardt dans 'Médée'";"CAPPIELLO Leonetto";1898;"RF 37356, Recto; vol.30, p.21";"Département des Arts graphiques"
cl010112028;"Peinture chinoise. Album avec reliure en bois.";Chine;"1ère moitié du XIXe siècle";"TH 278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231006;"Projet décoratif";"Ferrier, Gabriel";;"RF 41436, Recto; vol.31, p.77";"Département des Arts graphiques"
cl020125002;"Etude de ciel nuageux au-dessus de la mer";"Boudin, Eugène";;"RF 16796, Recto; vol.24, p.158";"Département des Arts graphiques"
cl010112029;"Album de peintures chinoises : 40 paysages avec palais et jardins de l'impératrice En-Yuan-Ming-Yuan";Chine;"1ère moitié du XIXe siècle";"TH 280; SN 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207408;"Portrait d'homme, tourné de trois quarts vers la droite.";"Le Brun, Charles";;"INV 29634, Recto; NIII 12816; MA 10559; Guiffrey et Marcel G 6345; vol.12, p.195";"Département des Arts graphiques"
cl020109590;"Tête et avant d'une biche, une patte repliée";"Boel, Pieter";;"INV 19464, Recto; NIII 9647; MA 9112; Flamands F 23; vol.8, p.196";"Département des Arts graphiques"
