ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207227;"Les Chevaux du soleil";"Le Brun, Charles";"vers 1672/1674";"INV 29465, Recto; NIII 12538; MA 10515; Guiffrey et Marcel G 5903; vol.12, p.171";"Département des Arts graphiques"
cl010037229;sarcophage;;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 345; D 9; Champollion n°2; CC 243";"Département des Antiquités égyptiennes"
cl020018697;"Vue d'un portique et du temple du Soleil , à Palmyre";"CASSAS Louis-François";1786;"RF 4841.2, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010036401;sarcophage;;"-380 / -300  (XXXe dynastie ; époque ptolémaïque)";"D 8; N 344; CC 41";"Département des Antiquités égyptiennes"
cl010076168;"cercueil rectangulaire à poteaux d'angle";;"-713 / -690  (début XXVe dynastie)";"E 3913";"Département des Antiquités égyptiennes"
cl010037332;sarcophage;;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D 10; N 346; CC 321";"Département des Antiquités égyptiennes"
cl010002218;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3139";"Département des Antiquités égyptiennes"
cl010011413;"Cuve du sarcophage de Ramsès III";;"-1184 / -1153  (Ramsès III)";"N 337; Salt n°3835; D 1";"Département des Antiquités égyptiennes"
cl010002219;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3140";"Département des Antiquités égyptiennes"
cl010448694;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 3109 B";"Département des Antiquités égyptiennes"
cl010064781;"Vue du lac de Nemi au soleil couchant";"Wright, Joseph ; Grande-Bretagne";"1875 / 1900  (4e quart du XIXe siècle)";"RF 1970 52";"Département des Peintures"
cl010002813;"papyrus funéraire";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"N 3109 A; Thédenat-Duvent n°42";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010426876;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3071 f03";"Département des Antiquités égyptiennes"
cl010426850;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 3451 f 01";"Département des Antiquités égyptiennes"
cl010426851;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 3451 f 02";"Département des Antiquités égyptiennes"
cl010003223;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3111";"Département des Antiquités égyptiennes"
cl010003229;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"N 3119";"Département des Antiquités égyptiennes"
cl010426875;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3071 f02";"Département des Antiquités égyptiennes"
cl010003294;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 3451";"Département des Antiquités égyptiennes"
cl010426872;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3071 f01";"Département des Antiquités égyptiennes"
cl010003222;"papyrus funéraire";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 3110; Drovetti n°1 (8)";"Département des Antiquités égyptiennes"
cl010003127;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3071";"Département des Antiquités égyptiennes"
cl010003254;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3233 C";"Département des Antiquités égyptiennes"
