ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010015845;"figurine féminine couchée";;;"E 16135";"Département des Antiquités égyptiennes"
cl010016921;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 10186";"Département des Antiquités égyptiennes"
cl010023016;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 16514";"Département des Antiquités égyptiennes"
cl010023174;"figurine féminine couchée";;"-664 / -332 (?)  (Basse Époque)";"E 22456; MG 4957";"Département des Antiquités égyptiennes"
cl010023175;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 5545";"Département des Antiquités égyptiennes"
cl010023824;"figurine féminine couchée";;"-664 / -332 (?)  (Basse Époque)";"E 14997";"Département des Antiquités égyptiennes"
cl010023825;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"AF 7210";"Département des Antiquités égyptiennes"
cl010023879;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 20569; MG 3070";"Département des Antiquités égyptiennes"
cl010023881;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 14385 BIS; AF 7208";"Département des Antiquités égyptiennes"
cl010024061;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"N 2714; Drovetti n°179";"Département des Antiquités égyptiennes"
cl010024062;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 16515";"Département des Antiquités égyptiennes"
cl010036070;"figurine féminine couchée";;;"E 24291";"Département des Antiquités égyptiennes"
cl010015848;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 10182";"Département des Antiquités égyptiennes"
cl010016687;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 14373";"Département des Antiquités égyptiennes"
cl010016702;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"AF 10183";"Département des Antiquités égyptiennes"
cl010016914;"figurine féminine couchée";;;"E 14995 (?)";"Département des Antiquités égyptiennes"
cl010016919;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 10184";"Département des Antiquités égyptiennes"
cl010019456;"figurine féminine couchée";;;"E 20871; MG 3372";"Département des Antiquités égyptiennes"
cl010023176;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"AF 13246";"Département des Antiquités égyptiennes"
cl010029197;"figurine féminine couchée";;;"E 30862";"Département des Antiquités égyptiennes"
cl010030511;"figurine féminine couchée";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27261";"Département des Antiquités égyptiennes"
