ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010364707;"couvre sein";;;"SB 14681";"Département des Antiquités orientales"
cl010364727;"couvre sein";;;"SB 17800 a";"Département des Antiquités orientales"
cl010364728;"couvre sein";;;"SB 17800 b";"Département des Antiquités orientales"
cl010177110;"couvre sein";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 3055 A";"Département des Antiquités orientales"
cl010177111;"couvre sein";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 3055 B";"Département des Antiquités orientales"
cl010364725;"couvre sein ; parure";;;"SB 14682";"Département des Antiquités orientales"
cl010186701;"couvre sein ; parure";;;"SB 14097 A; U 231";"Département des Antiquités orientales"
cl010186702;"couvre sein ; parure";;;"SB 14097 B; U 231";"Département des Antiquités orientales"
cl010304318;"Fragment du sein droit drapé d'une statue";;;"Ma 5522";"Département des Antiquités grecques, étrusques et romaines"
cl020230004;"Le phare de l'île de Sein";"ROYER Henri";;"RF 40105, Recto; AM 1142.D; vol.29, p.400";"Département des Arts graphiques"
cl020039241;"Jeune bébé au sein";"Rouget, Georges";;"RF 31496, Recto; vol.27, p.15";"Département des Arts graphiques"
cl010093208;"Femme se pressant un sein";"France Île-de-France";"1200 / 1300  (XIIIe siècle)";"RF 1148; CL 19514";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015984;"Femme debout, vue de face, un sein nu...";"Parrocel, Étienne";;"RF 3729, 17; Inv. français, t. XIII B 532; vol.20, p.128";"Département des Arts graphiques"
cl020586903;"Vierge montrant son sein au Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/152 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020017899;"Portrait de jeune femme au sein nu";"Hall, Peter-Adolf";1786;"RF 4293, Recto; Invent. miniatures ivoire j 297; vol.20, p.206";"Département des Arts graphiques"
cl020108537;"La Vierge donnant le sein à l'Enfant";"Baldung, Grien";;"INV 18583, Recto; NIII 8221; MA 7724; Allemands A 32; vol.8, p.19";"Département des Arts graphiques"
cl020229675;"Jeune femme de face, un sein nu";"GIRARDOT Louis Auguste";1892;"RF 39595, Recto; LUX 333.D; vol.29, p.179";"Département des Arts graphiques"
cl020549864;"Femme donnat le sein à un chien";"DEMARTEAU Gilles";;"19348 LR/ Recto; 19568; vol.8, p.60";"Département des Arts graphiques"
cl020136080;"Femme donnant le sein à son enfant";"Chapu, Henri";;"RF 23095, 49; vol.24, p.434";"Département des Arts graphiques"
cl020205152;"Femme se perçant le sein d'une dague";"ANONYME ITALIEN fin XVIIè s";;"INV 17674, Recto; NIII 19836; MA 12545; vol.7, p.413";"Département des Arts graphiques"
