ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020583211;"Portrait de Monseigneur Spina";"Vincent, François-André";"vers 1805/1810";"RF 54913.BIS, Recto";"Département des Arts graphiques"
cl020038306;"Vue d'architectures de chaque côté d'un pont, Santa Maria della Spina à Pise";"CROSS Henri Edmond";;"RF 36590, 8; vol.28, p.190";"Département des Arts graphiques"
cl010253349;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"Br 2642.1; Cp 7280";"Département des Antiquités grecques, étrusques et romaines"
cl010257907;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"Br 2747; Cp 7216";"Département des Antiquités grecques, étrusques et romaines"
cl010257908;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"Br 2748; Cp 7246";"Département des Antiquités grecques, étrusques et romaines"
cl010257903;"Cruche à embouchure ronde";;"-500 / -400  (Ve s. av. J.-C.)";"Br 2743; Cp 7197";"Département des Antiquités grecques, étrusques et romaines"
cl010257906;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2746; NIII 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010257963;"statuette ; élément de candélabre";;"-400 / -370  (1e quart IVe s. av. J.-C.)";"Br 292; NIII 391; INV 611";"Département des Antiquités grecques, étrusques et romaines"
cl010275614;frise;;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 152; MR 745";"Département des Antiquités grecques, étrusques et romaines"
cl010275655;frise;;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 1575; MR 744; N 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010288350;"plaque Campana";;;"S 879";"Département des Antiquités grecques, étrusques et romaines"
cl010276997;"Sarcophage d'enfant";;"vers 150";"Ma 327.1; MR 778; N 436";"Département des Antiquités grecques, étrusques et romaines"
cl010275561;"Sarcophage d'enfant";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1450";"Département des Antiquités grecques, étrusques et romaines"
cl010275699;"Sarcophage d'enfant";;"vers 140";"Cp 6575; Ma 1640";"Département des Antiquités grecques, étrusques et romaines"
cl010277048;"Sarcophage d'enfant";;"170 / 180  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"Ma 333; MR 777; N 611";"Département des Antiquités grecques, étrusques et romaines"
cl010014395;"sarcophage d'ibis ; momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2807; N 2673; Clot bey C 34 n°10";"Département des Antiquités égyptiennes"
cl010014775;figurine;;"-664 / -595 (?)  (début XXVIe dyn)";"AF 2342; E 13952 ?";"Département des Antiquités égyptiennes"
cl010009494;harpe;;"-972 / -846 (?)  (Troisième Période intermédiaire [?])";"E 14214 A";"Département des Antiquités égyptiennes"
cl010351766;plat;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ADL 8015";"Département des Antiquités grecques, étrusques et romaines"
cl020002032;"Paysage avec une grande ferme à droite et plusieurs figures";"BAZZICALUVA Ercole";;"INV 1393, Recto; NIII 21893; MA 12562; Inventaire italien, t. IV R 59; vol.1, p.219";"Département des Arts graphiques"
cl010016182;"harpe triangulaire";;"-808 / -766  (époque libyenne)";"N 1441; Salt n°598";"Département des Antiquités égyptiennes"
