ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010181046;figurine;;"-305 / 224  (Séleucide)";"SB 8071; X 24";"Département des Antiquités orientales"
cl010181047;figurine;;"-305 / 224  (Séleucide)";"SB 8072; I 175";"Département des Antiquités orientales"
cl010177549;figurine;;"-305 / 224  (Séleucide)";"SB 3620";"Département des Antiquités orientales"
cl010181042;figurine;;"-305 / 224  (Séleucide)";"SB 8067; A 7832";"Département des Antiquités orientales"
cl010181048;figurine;;"-305 / 224  (Séleucide)";"SB 8073; A 7833";"Département des Antiquités orientales"
cl010181066;figurine;;"-305 / 224  (Séleucide)";"SB 8091; K 140";"Département des Antiquités orientales"
cl010181052;figurine;;"-305 / 224  (Séleucide)";"SB 8077";"Département des Antiquités orientales"
cl010181044;figurine;;"-305 / 224  (Séleucide)";"SB 8069; K 124";"Département des Antiquités orientales"
cl010181049;figurine;;"-305 / 224  (Séleucide)";"SB 8074; AS 3718";"Département des Antiquités orientales"
cl010181050;figurine;;"-305 / 224  (Séleucide)";"SB 8075; A 7819";"Département des Antiquités orientales"
cl010181051;figurine;;"-305 / 224  (Séleucide)";"SB 8076; A 7827";"Département des Antiquités orientales"
cl010150577;"mosaïque ; revêtement décoratif";;"vers 260";"AO 26169; MAO 410";"Département des Antiquités orientales"
cl010119429;figurine;;"-247 / 224  (Parthe)";"AO 10459; P 63";"Département des Antiquités orientales"
cl010180088;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"SB 6281; K 428";"Département des Antiquités orientales"
cl010155077;"relief perforé";;"-2700 / -2600  (Dynastique archaïque II)";"AO 31015";"Département des Antiquités orientales"
cl010177551;figurine;;"-305 / 224  (Séleucide)";"SB 3622; A 7828";"Département des Antiquités orientales"
cl010120542;"Couple de musiciens";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17568; M. 250; M. 262; M. 249";"Département des Antiquités orientales"
cl010154576;"sceau cylindre ; cachet";;"vers -1800";"AO 30254";"Département des Antiquités orientales"
cl010119536;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20114";"Département des Antiquités orientales"
cl010119471;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12453";"Département des Antiquités orientales"
cl010119473;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12455";"Département des Antiquités orientales"
cl010119472;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12454";"Département des Antiquités orientales"
