ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001153;Bacchanale;"Salviati (Francesco de' Rossi, dit)";;"INV 647, Recto; NIII 7989; MA 7495; Inventaire italien, t.I U 167; vol.1, p.114";"Département des Arts graphiques"
cl020001154;"Le martyre des dix mille";"Buonaccorsi, Pietro";;"INV 648, Recto; NIII 24568; MA 12597; vol.1, p.114";"Département des Arts graphiques"
cl020001279;"Le prophête Ezechiel, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 747, Recto; NIII 208; MA 204; vol.1, p.129";"Département des Arts graphiques"
cl020001310;"Judith et Holopherne, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 774, Recto; NIII 1559; MA 1500; vol.1, p.132";"Département des Arts graphiques"
cl020001346;"Deux figures de guerriers nus";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 810, Recto; NIII 24505; MA 12596; vol.1, p.136";"Département des Arts graphiques"
cl020001773;"Autoportrait, à l'âge de 30 ans";"Franceschini, Baldassare da Voltera";"vers 1641";"INV 1170, Recto; NIII 22169; MA 12563; Inventaire italien, t. IV R 640; vol.1, p.185";"Département des Arts graphiques"
cl020002507;"Homme nu, debout, de dos, portant sur ses épaules un corps inerte";"Signorelli, Luca";;"INV 1801, Recto; MI 586; NIII 35974; vol.1, p.293";"Département des Arts graphiques"
cl020002916;"L'Age d'or";"Vasari, Giorgio";;"INV 2170, Recto; NIII 747; MA 735; Inventaire italien, t.I U 224; vol.1, p.367";"Département des Arts graphiques"
cl020002935;"Homme barbu, étendu, tenant un voile : le Jour";"Vasari, Giorgio";;"INV 2187, Recto; NIII 21607; MA 12561; Inventaire italien, t.I U 203; vol.1, p.373";"Département des Arts graphiques"
cl020002940;"Scène de sacrifice : femmes devant un bélier mort, putti";"Vasari, Giorgio";"vers 1553";"INV 2192, Recto; NIII 21526; MA 12560; Inventaire italien, t.I U 219; vol.1, p.374";"Département des Arts graphiques"
cl020002941;"Femmes drapées, debout, portant des coupes";"Vasari, Giorgio";"vers 1553";"INV 2192.BIS, Recto; NIII 21526; MA 12560; Inventaire italien, t.I U 218; vol.1, p.374";"Département des Arts graphiques"
cl020003382;"Tête de sainte Anne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2562, Recto; NIII 352; MA 348; vol.1, p.416";"Département des Arts graphiques"
cl020003658;"Charles Quint couronnant Cosme I Médicis";"Salviati (Francesco de' Rossi, dit)";;"INV 2795, Recto; NIII 2778; MA 2650; Inventaire italien, t.I U 345; vol.1, p.444";"Département des Arts graphiques"
cl020003695;"Diane surprise par Endymion au sortir du bain";"Albani, Francesco";;"INV 6839, Recto; NIII 25240; MA 12603; vol.4, p.3";"Département des Arts graphiques"
cl020004993;"Homme debout, de profil, à mi-corps, vers la droite, regardant le spectateur";"CARRACCI Ecole des";;"INV 8034, Recto; NIII 3816; MA 3626; vol.4, p.200";"Département des Arts graphiques"
cl020005123;"Maisons sur une colline";"CARRACCI Ecole des";;"INV 8160, Recto; NIII 16132; MA 12522; Inventaire italien, t. VII Q 746; vol.4, p.220";"Département des Arts graphiques"
cl020006565;"Paysage avec un homme jouant de la flûte devant des animaux et trois figures";"Castiglione, Giovanni Benedetto";;"INV 9486, Recto; NIII 26195; MA 12612; vol.4, p.437";"Département des Arts graphiques"
cl020007543;"Saint Roch";"Palma Giovane (Jacopo Palma, dit)";;"INV 5206, Recto; NIII 24720; MA 12598; vol.3, p.93";"Département des Arts graphiques"
cl020007572;"Trois têtes de vieillard de profil";"Palma Giovane (Jacopo Palma, dit)";;"INV 5233, Recto; NIII 7766; MA 7261; vol.3, p.98";"Département des Arts graphiques"
cl020011000;"Elévation du Christ en croix";"Bourdon, Sébastien";;"INV 25002, Recto; NIII 10537; MA 9711; vol.10, p.229";"Département des Arts graphiques"
cl020011004;"Elévation du Christ en croix";"Bourdon, Sébastien";;"INV 25003, Recto; NIII 10538; MA 9712; vol.10, p.229";"Département des Arts graphiques"
cl020011796;"Martyre de saint André";"Corneille, Michel II";;"INV 25657, Recto; NIII 31042; vol.10, p.356";"Département des Arts graphiques"
cl020013452;"Polyphème attaquant Acis et Galatée";"PARROCEL Joseph Ignace François";;"INV 34426, Recto; NIII 25409; MA 12605; Inv. français, t. XIII B 894; vol.14, p.181";"Département des Arts graphiques"
cl020013460;"Scène d'intérieur : une femme filant, deux homme debout et un chien";"ANONYME FRANCAIS XVIIIè s";;"INV 34434, Recto; NIII 26489; MA 12615; vol.14, p.182";"Département des Arts graphiques"
cl020013518;"Couple marchant, en se tenant par la main";"ANONYME FRANCAIS XVIIIè s";;"INV 34488, Recto; NIII 28525; MA 12635; vol.14, p.194";"Département des Arts graphiques"
cl020014392;"Homme nu de profil à droite, lançant un javelot de la main droite";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 2180, Recto; Inv. français, t. XIII B 2197; vol.20, p.2";"Département des Arts graphiques"
cl020014671;"Portrait de femme avec les cheveux en bandeaux";"MEISSONIER Charles";1856;"RF 2454, Recto; vol.20, p.26";"Département des Arts graphiques"
cl020014677;"Gendarme, debout, appuyé sur son sabre";"Meissonier, Ernest";;"RF 2460, Recto; vol.20, p.27";"Département des Arts graphiques"
cl020014707;Paysage;"Meissonier, Ernest";;"RF 2485, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014807;"Etude pour 'Iéna'";"Meissonier, Ernest";;"RF 2568, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020014852;"Etude pour '1807'";"Meissonier, Ernest";;"RF 2603, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020014866;"Homme assis par terre, appuyé sur la main gauche";"Meissonier, Ernest";;"RF 2615, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020015038;"Cinq chevaux au trot, menés par un homme";"BONHEUR Marie Rosalie";;"RF 2766, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015040;"Un écossais, debout, vu de trois quarts, et trois études de mains";"Levy, Émile";;"RF 2768, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015041;"Une grecque en fustanelle, et deux études de mains";"Levy, Émile";;"RF 2769, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015608;"Voiliers aux voiles cargués, amarrés dans un port";"Jongkind, Johan Barthold";;"RF 3387, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020015821;"Portrait de Madame Lauréal et de son enfant endormi";"Ingres, Jean-Auguste-Dominique";;"RF 3590, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020016084;"L'arrestation de Charlotte Corday";"DEHODENCQ Alfred";;"RF 3787, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016275;Paysage;"Pernot, François Alexandre";1850;"RF 3904, Recto; Inv. français, t. XIII B 1018; vol.20, p.148";"Département des Arts graphiques"
cl020016278;"Femme revenant de la fontaine dans un chemin creux";"Dutilleux, Constant";;"RF 3907, Recto; vol.20, p.148";"Département des Arts graphiques"
cl020018628;"Trois croquis pour un amour, et un cavalier sur un cheval";"Carpeaux, Jean-Baptiste";;"RF 4810, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018654;"Un vacher courant et poussant son troupeau";"Carpeaux, Jean-Baptiste";;"RF 4829, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020019168;"Portrait de Jules Richomme ; fils de Joseph Richomme, enfant";"RICHOMME Joseph Théodore";1830;"RF 4876, Recto; vol.20, p.298";"Département des Arts graphiques"
cl020019176;"Arabe assis, en burnous";"Chassériau, Théodore";;"RF 4884, Recto; vol.20, p.300";"Département des Arts graphiques"
cl020019533;"Portrait de Quatremère de Quincy";"David D'Angers, Pierre-Jean";1834;"RF 5234, Recto; vol.20, p.367";"Département des Arts graphiques"
cl020020909;"Homme debout, appuyé sur un outil, s'épongeant le front";"HEBERT Ernest";;"RF 6452, Recto; vol.21, p.235";"Département des Arts graphiques"
cl020020927;"Deux études d'un homme, en train de piocher";"HEBERT Ernest";;"RF 6470, Recto; vol.21, p.237";"Département des Arts graphiques"
cl020020973;"Bâtiments orientaux parmi des palmiers, sur une colline";"HEBERT Ernest";;"RF 6506, Recto; vol.21, p.243";"Département des Arts graphiques"
cl020022056;"Femme nue couchée sur un rocher";"Ingres, Jean-Auguste-Dominique";;"RF 6865, Recto; vol.21, p.296";"Département des Arts graphiques"
cl020022228;"Réception du roi au château de Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6981, Recto; Inv. français, t. XIII B 1373; vol.21, p.325";"Département des Arts graphiques"
cl020022386;"Le Nord";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7091, Recto; Inv. français, t. XIII B 1473; vol.21, p.341";"Département des Arts graphiques"
cl020023074;"Vaste plage avec des échaffaudages";"Jongkind, Johan Barthold";;"RF 11028, Recto; vol.23, p.119";"Département des Arts graphiques"
cl020023098;"Navires au mouillage, dans la rade de Honfleur";"Jongkind, Johan Barthold";1865;"RF 11047, Recto; vol.23, p.120";"Département des Arts graphiques"
cl020023099;"Paysans travaillant dans les champs";"Jongkind, Johan Barthold";;"RF 11048, Recto; vol.23, p.120";"Département des Arts graphiques"
cl020023211;"Paysage accidenté avec arbres et château à tourelles";"Jongkind, Johan Barthold";1875;"RF 11132, Recto; vol.23, p.129";"Département des Arts graphiques"
cl020023212;"Paysage boisé";"Jongkind, Johan Barthold";1875;"RF 11132, Verso; vol.23, p.129";"Département des Arts graphiques"
cl020023393;"Etude pour l'un des Semeurs (1850)";"Millet, Jean Francois";;"RF 11195, Recto; Guiffrey et Marcel G 10581; vol.23, p.136";"Département des Arts graphiques"
cl020023415;"Homme et une femme sur un âne";"Millet, Jean Francois";;"RF 11213, Recto; Guiffrey et Marcel G 10635; vol.23, p.138";"Département des Arts graphiques"
cl020023418;"Deux femmes portant des fardeaux";"Millet, Jean Francois";;"RF 11216, Recto; Guiffrey et Marcel G 10630; vol.23, p.139";"Département des Arts graphiques"
cl020023597;"Tête d'homme hirsute et femme repliée sur elle-même";"Millet, Jean Francois";;"RF 11360, Recto; Guiffrey et Marcel G 10766; vol.23, p.154";"Département des Arts graphiques"
cl020024280;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 1; vol.23, p.161";"Département des Arts graphiques"
cl020024281;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024322;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 43; vol.23, p.161";"Département des Arts graphiques"
cl020024323;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 44; vol.23, p.161";"Département des Arts graphiques"
cl020024778;"Groupe de quatre petites filles et deux fillettes portant un panier";"SERRET Charles Emmanuel";;"RF 11585, Recto; vol.23, p.172";"Département des Arts graphiques"
cl020024785;"Trois fillettes jouant dans une bibliothèque";"SERRET Charles Emmanuel";;"RF 11592, Recto; vol.23, p.173";"Département des Arts graphiques"
cl020025388;"Cheval de trait debout, une musette attachée aux naseaux";"Jeanron, Philippe-Auguste";;"RF 11693, Recto; vol.23, p.184";"Département des Arts graphiques"
cl020025436;"Etude d'arbre";"Lépine, Stanislas";;"RF 11737, Recto; vol.23, p.188";"Département des Arts graphiques"
cl020025438;"Vue d'une anse avec des usines";"Lépine, Stanislas";;"RF 11738, Recto; vol.23, p.188";"Département des Arts graphiques"
cl020025439;"Paysage avec rivière, et cheval attelé à une charrette";"Lépine, Stanislas";;"RF 11738, Verso; vol.23, p.188";"Département des Arts graphiques"
cl020025475;"Enfant endormi, la tête penchée en arrière, de trois quarts à droite";"Lépine, Stanislas";;"RF 11768, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020025480;"Petite fille, de face, à mi-corps";"Lépine, Stanislas";;"RF 11772, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020026120;"Jésus au milieu des docteurs";"RIBOT Théodule";;"RF 12243, Recto; vol.23, p.237";"Département des Arts graphiques"
cl020026162;Autoportrait;"Hesse, Alexandre";;"RF 12284, Recto; vol.23, p.241";"Département des Arts graphiques"
cl020027678;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 21; vol.23, p.337";"Département des Arts graphiques"
cl020027679;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 22; vol.23, p.337";"Département des Arts graphiques"
cl020027680;"Croquis d'arbre";"Valenciennes, Pierre de";1775;"RF 12971, 23; vol.23, p.337";"Département des Arts graphiques"
cl020029368;"Diverses figures dans une vallée";"Michallon, Achille Etna";;"RF 13914, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029403;"Académie d'homme nu, debout";"Michallon, Achille Etna";;"RF 13946, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029404;"Homme nu, debout";"Michallon, Achille Etna";;"RF 13947, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029421;"Vallon fermé par un mur ruiné";"Michallon, Achille Etna";;"RF 13963, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029616;"Terrasse avec des arbres d'où l'on aperçoit une maison";"Michallon, Achille Etna";;"RF 14154, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029617;"Ravin avec des arbres, et mur de terrasse";"Michallon, Achille Etna";;"RF 14155, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029618;"Maisons parmi des arbres";"Michallon, Achille Etna";;"RF 14156, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020030027;"Homme nu, debout, de face, tenant un arc de la main gauche";"Michallon, Achille Etna";;"RF 14249, Recto; vol.23, p.418";"Département des Arts graphiques"
cl020031834;"Portrait de Louis Amiel, la tête appuyée sur la main gauche";"AMIEL Louis Félix";;"RF 29750, Recto; vol.26, p.103";"Département des Arts graphiques"
cl020031948;"Etudes d'après des motifs héraldiques et médiévaux, et une épée";"FORTUNY Mariano";;"RF 29837, Recto; vol.26, p.113";"Département des Arts graphiques"
cl020032725;"Vincent van Gogh sur son lit de mort";"RYSSEL Paul van";1890;"RF 29928, Recto; vol.26, p.126";"Département des Arts graphiques"
cl020033332;"Etudes d'arbres";"Dutilleux, Constant";;"RF 30179, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033334;"Etudes d'arbres et de bosquet";"Dutilleux, Constant";1841;"RF 30181, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033348;"Paysage avec de grands pins et des rochers";"Dutilleux, Constant";1847;"RF 30195, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033351;"Le grand chêne : '30 juillet 1841'";"Dutilleux, Constant";1841;"RF 30198, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020035846;"Homme âgé vu en buste, de face";"Delaroche, Paul";;"RF 35379, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020036733;"Trois jeunes ouvrières en conversation";"STEINLEN Théophile Alexandre";;"RF 35731, Recto; AM 713.D; vol.28, p.112";"Département des Arts graphiques"
cl020036789;"Vieillard en habit de moujik";"ANONYME RUSSE XIXè s";;"RF 35777, 4; vol.28, p.117";"Département des Arts graphiques"
cl020036790;"Croquis d'une tête d'homme";"ANONYME RUSSE XIXè s";;"RF 35777, 5; vol.28, p.117";"Département des Arts graphiques"
cl020037903;"La Musique et la Danse";"OSBERT Alphonse";;"RF 36463, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020039058;"Vue de Tolède";"FOCILLON Henri";;"RF 37065, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020039599;"Vue d'une rue sous la pluie et piétons s'abritant sous leur parapluie";"STEINLEN Théophile Alexandre";;"RF 31837, Recto; vol.27, p.79";"Département des Arts graphiques"
cl020040573;"Terrassier chargeant un tombereau conduit par un cheval";"STEINLEN Théophile Alexandre";;"RF 32314, Recto; vol.27, p.158";"Département des Arts graphiques"
cl020040594;"Sortie de l'usine";"STEINLEN Théophile Alexandre";;"RF 32314.21, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020040595;"Débardeurs au bord de la Seine déchargeant des péniches";"STEINLEN Théophile Alexandre";;"RF 32314.22, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020040618;"Sortie d'école : trois fillettes conversant, et au fond, autres fillettes";"STEINLEN Théophile Alexandre";;"RF 32314.45, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040652;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32314.79, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020041671;"Tête d'homme portant des moustaches";"STEINLEN Théophile Alexandre";;"RF 33145, Recto; vol.27, p.253";"Département des Arts graphiques"
cl020041672;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 33146, Recto; vol.27, p.253";"Département des Arts graphiques"
cl020042366;"Femme nue, assise sur un tabouret recouvert d'un linge blanc";"STEINLEN Théophile Alexandre";;"RF 33762, Recto; vol.27, p.334";"Département des Arts graphiques"
cl020042445;"Fillette debout, tenant une cuvette devant elle";"STEINLEN Théophile Alexandre";;"RF 33837, Recto; vol.27, p.342";"Département des Arts graphiques"
cl020042446;"Fillette assise, lisant";"STEINLEN Théophile Alexandre";;"RF 33838, Recto; vol.27, p.342";"Département des Arts graphiques"
cl020042594;"Jeune femme assise";"STEINLEN Théophile Alexandre";;"RF 33973, Recto; vol.27, p.358";"Département des Arts graphiques"
cl020042596;"Deux ouvriers portant des pelles sur leurs épaules";"STEINLEN Théophile Alexandre";;"RF 33975, Recto; vol.27, p.358";"Département des Arts graphiques"
cl020042856;"Jeune fille debout, jouant avec l'enfant qu'elle tient dans les bras";"STEINLEN Théophile Alexandre";;"RF 34194, Recto; vol.27, p.388";"Département des Arts graphiques"
cl020042857;"Jeune fille debout, jouant avec l'enfant qu'elle tient dans les bras";"STEINLEN Théophile Alexandre";;"RF 34194, Verso; vol.27, p.388";"Département des Arts graphiques"
cl020043042;"Femme assise, la poitrine nue";"STEINLEN Théophile Alexandre";;"RF 34356, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020043045;"Femme endormie sur le côté gauche";"STEINLEN Théophile Alexandre";;"RF 34359, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020043054;"Portrait de Jean Roque";"STEINLEN Théophile Alexandre";1915;"RF 34366, Recto; vol.27, p.407";"Département des Arts graphiques"
cl020043629;Mineurs;"MEUNIER Constantin Emile";;"RF 39739, Recto; JDP 581.BIS; vol.32, p.49";"Département des Arts graphiques"
cl020100047;"Tête de femme, les yeux baissés";"Baroche (Federico Barocci, dit le)";;"INV 2867, Recto; NIII 2422; MA 2321; vol.2, p.7";"Département des Arts graphiques"
cl020101351;"Tête de femme, de profil, d'après une figure de la Transfiguration";"Santi, Raffaello, dit Raphaël";;"INV 4117, Recto; NIII 31092; vol.2, p.197";"Département des Arts graphiques"
cl020101368;"Tête de roi, barbu : Maxence dans la Bataille de Constantin";"ATELIER DE RAPHAEL";;"INV 4133, Recto; NIII 31089; vol.2, p.199";"Département des Arts graphiques"
cl020101369;"Tête de roi barbu : Maxence dans la Bataille de Constantin";"ATELIER DE RAPHAEL";;"INV 4134, Recto; NIII 31091; vol.2, p.199";"Département des Arts graphiques"
cl020101470;"Alcibiade (ou Alexandre) vu en buste : figure de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4229, Recto; NIII 31090; vol.2, p.214";"Département des Arts graphiques"
cl020101471;"Francisco Maria della Rovere, vu en buste : figure de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4230, Recto; NIII 31087; vol.2, p.214";"Département des Arts graphiques"
cl020101496;"Portrait d'Agostino Beazzano, de trois quarts vers la gauche";"Santi, Raffaello, dit Raphaël";;"INV 4253, Recto; NIII 31088; vol.2, p.217";"Département des Arts graphiques"
cl020101497;"Portrait d'Andrea Navagero, de trois quarts";"Santi, Raffaello, dit Raphaël";;"INV 4254, Recto; NIII 31093; vol.2, p.217";"Département des Arts graphiques"
cl020102172;"La Sainte Famille avec sainte Elisabeth et le petit saint Jean";"PINO Marco";;"INV 10026, Recto; NIII 25744; MA 12608; Inventaire italien, t.I U 115; vol.5, p.44";"Département des Arts graphiques"
cl020104063;"Jupiter et Diane";"ANONYME ITALIEN XVIIè s";;"INV 13815, Recto; NIII 23722; MA 12588; vol.6, p.300";"Département des Arts graphiques"
cl020104115;"Tête de jeune homme, de profil, vers la droite";"PIETRI Pietro de";;"INV 13865, Recto; NIII 23973; MA 12591; vol.6, p.308";"Département des Arts graphiques"
cl020104211;"Deux religieux agenouillés devant une sainte levant les yeux au ciel";"CRESPI Daniele";;"INV 13957, Recto; NIII 24433; MA 12595; vol.6, p.324";"Département des Arts graphiques"
cl020105117;"Figure assise, tournée vers la droite, brandissant une épée";"ANONYME ITALIEN XVIIè s";;"INV 14825, Recto; NIII 31918; vol.6, p.494";"Département des Arts graphiques"
cl020106599;"Portrait d'une jeune femme assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21924, Recto; NIII 27513; MA 12525; vol.9, p.208";"Département des Arts graphiques"
cl020109185;"Présentation de la Vierge au temple";"ANONYME ALLEMAND DU SUD vers 1570-1580";;"INV 19113, Recto; NIII 28092; MA 12631; Allemands A 435; vol.8, p.125";"Département des Arts graphiques"
cl020111354;"La baie de Saint-Enogat";"Isabey, Eugène";;"MI 961, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111355;"Paysage : rivière de Saint-Brieuc";"Isabey, Eugène";;"MI 962, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111378;"Vieil homme, debout, drapé, tourné vers la gauche";"Flandrin, Hippolyte";;"MI 985, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020111513;"Homme nu, debout, levant un bras, et homme drapé, portant un fardeau";"Flandrin, Hippolyte";;"MI 1111, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020112960;"Tête de femme tournée à droite";"Carpeaux, Jean-Baptiste";;"RF 1314, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112961;"Contour d'une tête";"Carpeaux, Jean-Baptiste";;"RF 1314, Verso; vol.19, p.106";"Département des Arts graphiques"
cl020113080;"Scène galante caricaturale lors d'une chasse à courre";"LEECH John";;"RF 1413, Recto; vol.19, p.112";"Département des Arts graphiques"
cl020113307;"Saint Sébastien, vu en buste";"GAILLARD Ferdinand";;"RF 1603, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020113390;"Une place au Caire";"Decamps, Alexandre-Gabriel";;"RF 1681, Recto; vol.19, p.132";"Département des Arts graphiques"
cl020113391;"Danseurs arabes";"Decamps, Alexandre-Gabriel";;"RF 1682, Recto; vol.19, p.132";"Département des Arts graphiques"
cl020113393;"Turcs jouant de la trompette";"Decamps, Alexandre-Gabriel";;"RF 1684, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113394;"Sainte Famille";"Decamps, Alexandre-Gabriel";;"RF 1685, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020114010;"Page portant un plateau";"DELAUNAY Elie";;"RF 1788, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114023;"Jeune génie aîlé, vu de dos";"DELAUNAY Elie";;"RF 1799, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114063;"Saint François de Sales";"DELAUNAY Elie";;"RF 1838, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114064;"Saint François de Sales";"DELAUNAY Elie";;"RF 1839, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114071;"Homme nu, assis, vu presque de dos, tourné à gauche";"DELAUNAY Elie";;"RF 1846, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020115141;"Saint Julien du Mans";"DELAUNAY Elie";;"RF 2069, Recto; vol.19, p.174";"Département des Arts graphiques"
cl020115186;"Homme nu, debout";"DELAUNAY Elie";;"RF 2114, Recto; vol.19, p.177";"Département des Arts graphiques"
cl020115911;"Figure de dos, portant une cruche";"Montfort, Antoine Alphonse";;"RF 7500, Recto; Guiffrey et Marcel G 10878; vol.22, p.46";"Département des Arts graphiques"
cl020115989;"Arabe, de profil à gauche, menant un dromadaire bâté par la bride";"Montfort, Antoine Alphonse";;"RF 7568, Recto; Guiffrey et Marcel G 10959; vol.22, p.61";"Département des Arts graphiques"
cl020116043;"Défilé rocheux";"Montfort, Antoine Alphonse";;"RF 7615, Recto; Guiffrey et Marcel G 11634; vol.22, p.73";"Département des Arts graphiques"
cl020116079;"Etude pour un maréchal ferrant syrien";"Montfort, Antoine Alphonse";1875;"RF 7650, Recto; Guiffrey et Marcel G 10904; vol.22, p.82";"Département des Arts graphiques"
cl020116132;"Etudes de draperie, et d'un pied";"Montfort, Antoine Alphonse";;"RF 7698, Recto; Guiffrey et Marcel G 11683; vol.22, p.91";"Département des Arts graphiques"
cl020116312;"Vaste plaine limitée à droite par une montagne";"Montfort, Antoine Alphonse";;"RF 7866, Recto; Guiffrey et Marcel G 11645; vol.22, p.117";"Département des Arts graphiques"
cl020116313;"Vaste paysage vallonné";"Montfort, Antoine Alphonse";;"RF 7867, Recto; Guiffrey et Marcel G 11632; vol.22, p.118";"Département des Arts graphiques"
cl020116314;"Vaste plaine avec un ciel nuageux";"Montfort, Antoine Alphonse";;"RF 7868, Recto; Guiffrey et Marcel G 11646; vol.22, p.118";"Département des Arts graphiques"
cl020116406;"Tête de cheval de profil à gauche";"Montfort, Antoine Alphonse";;"RF 7954, Recto; Guiffrey et Marcel G 11562; vol.22, p.129";"Département des Arts graphiques"
cl020117412;"Deux figures enlacées";"Carpeaux, Jean-Baptiste";;"RF 8689, Recto; vol.22, p.255";"Département des Arts graphiques"
cl020120654;"Lisière d'un bois";"Corot, Jean-Baptiste Camille";;"RF 8897, Recto; vol.22, p.314";"Département des Arts graphiques"
cl020120655;"Animaux au pré, près d'un bosquet";"Corot, Jean-Baptiste Camille";;"RF 8897, Verso; vol.22, p.314";"Département des Arts graphiques"
cl020120909;"Vue du golfe de Naples";"Corot, Jean-Baptiste Camille";;"RF 9053, Recto; vol.22, p.340";"Département des Arts graphiques"
cl020120910;"Vue du golfe de Pouzzoles et du cap Misène";"Corot, Jean-Baptiste Camille";;"RF 9053, Verso; vol.22, p.340";"Département des Arts graphiques"
cl020121333;"Homme demi nu, les bras levés, liés par les poignets";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 5; vol.22, p.352";"Département des Arts graphiques"
cl020121334;"Faune et nymphe";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 6; vol.22, p.352";"Département des Arts graphiques"
cl020121339;"Suite de caricatures";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 11; vol.22, p.352";"Département des Arts graphiques"
cl020121357;"Bateau le long d'un quai, et croquis d'une tour (?) en ruine";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 28; vol.22, p.352";"Département des Arts graphiques"
cl020121368;"Paysage avec un château";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 39; vol.22, p.352";"Département des Arts graphiques"
cl020121415;"Une bécasse au bord de l'eau";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 86; vol.22, p.352";"Département des Arts graphiques"
cl020121416;Paysage;"Delacroix, Eugène";"vers 1817/1843";"RF 9140.A, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121473;"Crâne de cheval, et enfant nu assis sur les talons";"Delacroix, Eugène";;"RF 9141, 52; vol.22, p.353";"Département des Arts graphiques"
cl020121474;"Cheval, de profil à gauche, et cheval se cabrant maintenu par un soldat";"Delacroix, Eugène";;"RF 9141, 53; vol.22, p.353";"Département des Arts graphiques"
cl020121475;"Enfant nu ; Vierge à mi-corps, et croquis de la tête de l'Enfant Jésus";"Delacroix, Eugène";;"RF 9141, 54; vol.22, p.353";"Département des Arts graphiques"
