ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020529779;"Grand Prix de gravure en 1866";"JACQUET Jules";;"401 C/ Recto";"Département des Arts graphiques"
cl020529781;Polyphème;"JACQUET Jules";;"420 C/ Recto; PFH-8228";"Département des Arts graphiques"
cl020529782;"Madame Récamier";"JACQUET Jules";1877;"936 C/ Recto";"Département des Arts graphiques"
cl020529783;"Saint Bruno en prière";"JACQUET Jules";1866;"1169 C/ Recto; PFH-8227";"Département des Arts graphiques"
cl020529784;"La jeunesse";"JACQUET Jules";1876;"1666 C/ Recto; PFH-5211";"Département des Arts graphiques"
cl020529786;"""Gloria Victis""";"JACQUET Jules";;"1725 C/ Recto; PFH-3168";"Département des Arts graphiques"
cl020529789;"Le départ des volontaires (bas-relief)";"JACQUET Jules";1898;"6079 C/ Recto; PFH-5303";"Département des Arts graphiques"
cl020529793;"L'Amour sacré et l'Amour profane";"JACQUET Jules";;"6212 C/ Recto";"Département des Arts graphiques"
cl020529794;"Figure décorative dite l'Enfant nu";"JACQUET Jules";;"6215 C/ Recto";"Département des Arts graphiques"
cl020529795;"Les muses Clio, Euterpe et Thalie";"JACQUET Jules";;"6221 C/ Recto";"Département des Arts graphiques"
cl020529796;"Les muses Melpomène, Erato et Polymnie";"JACQUET Jules";;"6232 C/ Recto";"Département des Arts graphiques"
cl020529799;"La Fortune et l'Amour";"JACQUET Jules";;"6267 C/ Recto";"Département des Arts graphiques"
cl020529801;"Auguste, Ocatvie et Livie. (Ce sujet est un fragment du grand tableau ""Virgile lisant l'Eneïdes devant Auguste"" ou ""tu Marcellus Eris""";"JACQUET Jules";;"6366 C/ Recto; PFH-8560";"Département des Arts graphiques"
cl020529802;"Madame Sériziat, née Pécoul";"JACQUET Jules";;"6386 C/ Recto";"Département des Arts graphiques"
cl020529803;"Le Jugement dernier";"JACQUET Jules";;"6436 C/ Recto; PFH-8605";"Département des Arts graphiques"
cl020529804;"Homère défié ou l'apothéose d'Homère";"JACQUET Jules";;"6507 C/ Recto; PFH-8604";"Département des Arts graphiques"
cl020529805;"L'Amour sacré et l'Amour profane";"JACQUET Jules";;"6212 G/ Recto";"Département des Arts graphiques"
cl020529807;"La Fortune et l'Amour";"JACQUET Jules";;"6267 G/ Recto";"Département des Arts graphiques"
cl020529810;"Madame Sériziat, née Pécoul";"JACQUET Jules";;"6386 G/ Recto";"Département des Arts graphiques"
