ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010305523;épingle;;;"MND 1183.a";"Département des Antiquités grecques, étrusques et romaines"
cl010305524;épingle;;;"MND 1183.b";"Département des Antiquités grecques, étrusques et romaines"
cl010251556;épingle;;;"MND 1183.e";"Département des Antiquités grecques, étrusques et romaines"
cl010184146;"tête d'épingle";;;"SB 11449";"Département des Antiquités orientales"
cl010305525;épingle;;;"MND 1183.c";"Département des Antiquités grecques, étrusques et romaines"
cl010308302;épingle;;;"S 7302";"Département des Antiquités grecques, étrusques et romaines"
cl010267562;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 230; Cp 9495";"Département des Antiquités grecques, étrusques et romaines"
cl010267563;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 231; Cp 9496";"Département des Antiquités grecques, étrusques et romaines"
cl010267532;épingle;;;"MNE 238; Cp 9463";"Département des Antiquités grecques, étrusques et romaines"
cl010305526;épingle;;;"MND 1183.d";"Département des Antiquités grecques, étrusques et romaines"
cl010267560;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 233; Cp 9492";"Département des Antiquités grecques, étrusques et romaines"
cl010256915;épingle;;;"Bj 468";"Département des Antiquités grecques, étrusques et romaines"
cl010182140;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9388";"Département des Antiquités orientales"
cl010238763;épingle;;;"AO 13953";"Département des Antiquités orientales"
cl010238933;épingle;;;"AO 20824";"Département des Antiquités orientales"
cl010276844;"statue en buste";;"163 / 164  ";"MND 1014; Ma 3068";"Département des Antiquités grecques, étrusques et romaines"
