ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010202176;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6769";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002713;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 13";"Département des Antiquités égyptiennes"
cl010001652;"papyrus documentaire";;"641 / 1952 (?)  (époque islamique [?])";"E 6477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001611;"papyrus documentaire";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 6472";"Département des Antiquités égyptiennes"
cl010051501;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32888; Varille n°434";"Département des Antiquités égyptiennes"
cl010049046;"papyrus documentaire ; fragment";;;"E 27615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000010;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001335;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 6528 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001336;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 6528 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001453;"parchemin ; fragments";;"600 / 699  (époque byzantine ; époque islamique)";"E 6523; E 6479 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001500;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6910; W 546";"Département des Antiquités égyptiennes"
cl010001668;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 6507; E 6567 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001670;"papyrus documentaire";;"500 / 699  (époque byzantine ; époque islamique)";"E 6536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003484;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2441";"Département des Antiquités égyptiennes"
cl010003491;"papyrus documentaire";;"-589 / -570  (Hââibrê Apriès)";"E 7860";"Département des Antiquités égyptiennes"
cl010045921;parchemin;;"500 / 599  (époque byzantine)";"E 6516";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045922;parchemin;;"600 / 799  (époque byzantine)";"E 6517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045924;parchemin;;"500 / 599  (époque byzantine)";"E 6519";"Département des Arts de Byzance et des Chrétientés en Orient"
