ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020625443;"Vue intérieure de la nef de l'abbatiale de Cluny III, vers l'abside";"Lallemand, Jean-Baptiste";"Vers 1779/1780";"RFML.AG.2018.40.1, Recto";"Département des Arts graphiques"
cl010097008;"Quatre fragments d'une étoffe provenant d'un tombeau d'un abbé de Saint-Germain-des-Prés";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 818; CL 13288; CL 20197 a b c d";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212108;"Le prieur de l'abbaye de Saint-Rémy";"Dulin, Pierre";;"INV 26351, Recto; NIII 30780; MA 12822; vol.11, p.52";"Département des Arts graphiques"
cl010113447;"Marteau de porte : tête de lion";Anonyme;"1100 / 1200  (XIIe siècle)";"OA 3974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113446;"Marteau de porte : tête de lion";Anonyme;"1050 / 1100  (2e moitié du XIe siècle)";"OA 11893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037064;"Abbaye de Mozac, Puy de Dôme ; Riom";"AMIET Marie Louise";;"RF 35927, 40; vol.28, p.132";"Département des Arts graphiques"
cl010113618;"Dossier de stalle : un ange tenant un écu aux armes de l' abbaye de Saint-Claude";"Jean de Vitry";"1445 / 1449  (Milieu du XVe siècle)";"OA 6983 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014318;"Le grand prieur de l'abbaye de Saint-Rémy";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35225, Recto; NIII 34690; vol.14, p.338";"Département des Arts graphiques"
cl020625539;"Le Martyre de saint Bénigne";"Cades, Giuseppe";"Vers 1770/1774";"RFML.AG.2018.53.1, Recto";"Département des Arts graphiques"
cl010106975;"Crosse dite de l'abbé Bertrand de Malsang : Annonciation";Anonyme;"1210 / 1220  (XIIIe siècle)";"MRR 810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020203846;"Un religieux paraissant implorer le ciel en faveur d'un enfant";"CORENZIO Belisario";;"INV 16443, Recto; NIII 18063; MA 12536; vol.7, p.218";"Département des Arts graphiques"
cl010066079;"Dieu le Père bénissant";"David, Gérard ; Pays-Bas du Sud";1506;"RF 2228";"Département des Peintures"
