ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020522832;"Monnaie de Constantin, de Fausta, de Martinien, et de Licinius.";Anonyme;;"1591 C/ Recto";"Département des Arts graphiques"
cl010278397;statue;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 4881; S 5637";"Département des Antiquités grecques, étrusques et romaines"
cl010303020;urne;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Ma 1610.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277530;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 3889; MR 894";"Département des Antiquités grecques, étrusques et romaines"
cl010303021;"couvercle d'urne";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Ma 1610.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275646;inscription;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1566";"Département des Antiquités grecques, étrusques et romaines"
cl010303022;urne;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Ma 1610.3";"Département des Antiquités grecques, étrusques et romaines"
cl010271888;"Tirage d’une stèle funéraire";"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2087";"Département des Antiquités grecques, étrusques et romaines"
cl020205450;"Délivrance de saint Pierre";"PIOLA Domenico I";;"INV 17953, Recto; NIII 23842; MA 12589; vol.7, p.455";"Département des Arts graphiques"
cl010277043;"stèle funéraire";;"vers 220";"MND 420; Ma 3320";"Département des Antiquités grecques, étrusques et romaines"
