ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010174436;"Code de Hammurabi";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 8; PEZARD ET POTTIER 8; AS 6064";"Département des Antiquités orientales"
cl010121494;"Tête royale dite ""tête de Hammurabi""";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi [?])";"SB 95; PEZARD ET POTTIER 84 b";"Département des Antiquités orientales"
cl010134970;tablette;;"-1800 / -1750  (1ère dynastie de Babylone)";"AO 10237";"Département des Antiquités orientales"
cl010169045;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8317; TCL 7,18";"Département des Antiquités orientales"
cl010168465;tablette;;"-1800 / -1750  (1ère dynastie de Babylone)";"AO 7664";"Département des Antiquités orientales"
cl010168547;tablette;;"-700 / -600  (Néo-assyrien)";"AO 7757";"Département des Antiquités orientales"
cl010171663;"tablette de fondation";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"MNB 1847";"Département des Antiquités orientales"
cl010172975;"tablette de fondation";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"N III 3489; KLβ 1";"Département des Antiquités orientales"
cl010166080;tablette;;"-1800 / -1750  (1ère dynastie de Babylone)";"AO 5420";"Département des Antiquités orientales"
cl010135311;brique;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 10619";"Département des Antiquités orientales"
cl010188648;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 17738; B 405";"Département des Antiquités orientales"
cl010188745;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 17847";"Département des Antiquités orientales"
cl010169042;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8314; TCL 7,11";"Département des Antiquités orientales"
cl010187280;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14699; A 6084";"Département des Antiquités orientales"
cl010187279;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14698; A 6083";"Département des Antiquités orientales"
cl010187273;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14692";"Département des Antiquités orientales"
cl010187275;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14694; AS 6154";"Département des Antiquités orientales"
cl010187271;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14690";"Département des Antiquités orientales"
cl010187276;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14695";"Département des Antiquités orientales"
cl010187270;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14689; AS 6155";"Département des Antiquités orientales"
cl010208241;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14688; AS 6157";"Département des Antiquités orientales"
cl010187274;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14693; AS 195";"Département des Antiquités orientales"
cl010187267;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14686; SB 14693; AS 195; AS 4832";"Département des Antiquités orientales"
cl010169344;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8617; TCL 7,20";"Département des Antiquités orientales"
cl010125673;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1681; T 105; TCL 1,102";"Département des Antiquités orientales"
cl010157046;"document écrit";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 3277";"Département des Antiquités orientales"
cl010187268;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14687; SB 14691; AS 2684; AS 6156";"Département des Antiquités orientales"
cl010187272;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14691; AS 2684";"Département des Antiquités orientales"
cl010187278;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14697; AS 3318";"Département des Antiquités orientales"
cl010140480;"L'Adorant de Larsa";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 15704";"Département des Antiquités orientales"
cl010171294;tablette;;"-2000 / -1000  (IIe mill av. J.-C.)";"AS 15375 200; MDP XVIII 200";"Département des Antiquités orientales"
cl010171297;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 15375 222; MDP XVIII 222; MDP XXII 86";"Département des Antiquités orientales"
cl010166109;tablette;;"-1934 / -1924  (Isin : Lipit-Ishtar)";"AO 5473; TCL 15,34";"Département des Antiquités orientales"
cl010118543;figurine;;"-2112 / -1763  (Ur III [?])";"AO 4593";"Département des Antiquités orientales"
cl010119241;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 19000; M. 1144";"Département des Antiquités orientales"
cl010119268;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16925; L.287";"Département des Antiquités orientales"
cl010119472;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12454";"Département des Antiquités orientales"
cl010119474;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12456";"Département des Antiquités orientales"
cl010119484;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12466";"Département des Antiquités orientales"
cl010119495;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12477";"Département des Antiquités orientales"
cl010119497;"figurine ; vase";;"-2004 / -1595  (Isin-Larsa [?])";"AO 12479";"Département des Antiquités orientales"
cl010119500;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12442";"Département des Antiquités orientales"
cl010119504;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12446";"Département des Antiquités orientales"
cl010119517;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6622";"Département des Antiquités orientales"
cl010119520;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 6694 BIS";"Département des Antiquités orientales"
cl010119521;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6779";"Département des Antiquités orientales"
