ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002895;"Saint Mathieu et l'ange";"Vasari, Giorgio";;"INV 2149, Recto; NIII 613; MA 603; Inventaire italien, t.I U 307; vol.1, p.362";"Département des Arts graphiques"
cl020006138;"Saint Luc";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9083, Recto; NIII 5820; MA 5424; vol.4, p.372";"Département des Arts graphiques"
cl020006199;"Saint Luc entouré d'anges et de son boeuf";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9138, Recto; NIII 18403; MA 12538; vol.4, p.381";"Département des Arts graphiques"
cl020006200;"Saint Luc évangéliste entouré d'anges";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9139, Recto; NIII 25047; MA 12601; vol.4, p.381";"Département des Arts graphiques"
cl020008750;"Saint Luc debout, tenant un livre, tourné vers la droite";"CAMPI Bernardino";;"INV 6265, Recto; NIII 21639; MA 12561; vol.3, p.275";"Département des Arts graphiques"
cl020008849;"Saint Luc assis surmonté de deux anges soutenant un cadre";"Lanfranco, Giovanni";;"INV 6349.B, Recto; NIII 4792; MA 4484; vol.3, p.291";"Département des Arts graphiques"
cl020033615;"Saint Luc";"Manet, Édouard";;"RF 30377, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020102368;"Saint Luc";"ANONYME ITALIEN début XVIIè s";"vers 1600/1619";"INV 12232, Recto; NIII 22789; MA 12584; Inventaire italien, t. VII Q 34; vol.6, p.24";"Département des Arts graphiques"
cl020104360;"Saint Luc, le menton appuyé dans la main gauche";"ANONYME ITALIEN XVIIè s";;"INV 14098, Recto; NIII 25215; MA 12603; vol.6, p.352";"Département des Arts graphiques"
cl020104888;"Saint Luc, vu en buste, avec un boeuf";"ANONYME ITALIEN XVIIè s";;"INV 14603, Recto; NIII 27154; MA 12622; vol.6, p.448";"Département des Arts graphiques"
cl020109425;"Etudes de plusieurs têtes de femmes, de saint Luc et de saint Jean";"Rijckere, Bernaert de";;"INV 19320, Recto; NIII 28162; MA 12632; Primitifs des Pays-Bas P 514; vol.8, p.162";"Département des Arts graphiques"
cl020114814;"Saint Luc écrivant";"MAITRE DE DREUX BUDE";;"RF 1930, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 85; vol.19, p.162";"Département des Arts graphiques"
cl020203986;"Saint Luc";"ANONYME ITALIEN fin XVIIè s";;"INV 16564, Recto; NIII 18199; MA 12537; vol.7, p.239";"Département des Arts graphiques"
cl020512739;"Un Evangéliste";"Bassano, Jacopo (Jacopo dal Ponte, dit)";"vers 1575";"RF 52762, Recto";"Département des Arts graphiques"
cl020564279;"Prophète et angelots dans les nuages";"Degas, Edgar";;"RF 43006, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020572469;"Saint Luc";"Aldegrever, Heinrich";1539;"L 19 LR/56 Recto; 1225; vol.9, p.18";"Département des Arts graphiques"
cl020572834;"Saint Luc";"Beham, Hans Sebald";;"L 26 LR/132 Recto; 1543";"Département des Arts graphiques"
