ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258415;"statue en buste";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Br 47; MNC 1905";"Département des Antiquités grecques, étrusques et romaines"
cl010258538;"statuette en buste";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Br 784; Cp 6915";"Département des Antiquités grecques, étrusques et romaines"
cl010258176;"statuette en buste";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Br 42; MN 34; INV 642; N 5353";"Département des Antiquités grecques, étrusques et romaines"
cl010294438;"statuette en buste";;;"Br 817; INV 485; N 5333.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257753;"statuette en buste";;"-25 / 25  (4e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C.)";"Br 21; MNE 816";"Département des Antiquités grecques, étrusques et romaines"
cl010294445;"statuette en buste ; couronnement de trépied";;;"Br 826; ED 4487; INV 624; N 5709";"Département des Antiquités grecques, étrusques et romaines"
cl010257977;"Vase funéraire en forme de tête féminine";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Br 2949; MNC 706";"Département des Antiquités grecques, étrusques et romaines"
cl010257982;"Vase en forme de tête de jeune homme";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 2955; ED 2792; INV 608";"Département des Antiquités grecques, étrusques et romaines"
cl010258222;"statuette en buste";;"161 / 169  (3e quart IIe s. ap. J.-C.)";"Br 43; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010258326;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4489; MNE 65";"Département des Antiquités grecques, étrusques et romaines"
cl010289053;statuette;;;"Br 10; NIII 400; INV 152";"Département des Antiquités grecques, étrusques et romaines"
cl010257857;"anse de cratère";;"vers -530";"Br 2636; MNC 883";"Département des Antiquités grecques, étrusques et romaines"
cl010258318;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4476; MNE 52";"Département des Antiquités grecques, étrusques et romaines"
cl010289300;statuette;;;"Br 13.1; MN 1586; INV 135";"Département des Antiquités grecques, étrusques et romaines"
cl010258305;statuette;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Br 4452; MNE 28";"Département des Antiquités grecques, étrusques et romaines"
cl010258310;applique;;;"Br 4457; MNE 33";"Département des Antiquités grecques, étrusques et romaines"
cl010258272;"groupe de statuettes";;;"Br 4410; MND 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010257402;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1073; MNC 720";"Département des Antiquités grecques, étrusques et romaines"
cl010258040;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"Br 3089; INV 723.?; MR 1574; N 5648.2";"Département des Antiquités grecques, étrusques et romaines"
cl010258281;statuette;;;"Br 4419; MND 2335";"Département des Antiquités grecques, étrusques et romaines"
cl010258286;"groupe de statuettes";;;"Br 4427; MNE 2; D 161";"Département des Antiquités grecques, étrusques et romaines"
cl010258121;statuette;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Br 373; MN 1583";"Département des Antiquités grecques, étrusques et romaines"
cl010257981;"vase plastique ; situle";;"-200 / -100  (IIe s. av. J.-C.)";"Br 2954; ED 3097; INV 609; N 5729";"Département des Antiquités grecques, étrusques et romaines"
cl010258045;lampe;;;"Br 3102; INV 1351; MR 1572";"Département des Antiquités grecques, étrusques et romaines"
cl010298526;"statuette ; lampe";;;"E 11750";"Département des Antiquités grecques, étrusques et romaines"
cl010252182;lit;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Br 3673.1; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010257979;"vase plastique";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Br 2952; Cp 7206";"Département des Antiquités grecques, étrusques et romaines"
cl010258171;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4182; MND 1449";"Département des Antiquités grecques, étrusques et romaines"
cl010289624;statuette;;;"Br 16; NIII 2315";"Département des Antiquités grecques, étrusques et romaines"
cl010298243;statue;;;"Br 7055; Cp 8840";"Département des Antiquités grecques, étrusques et romaines"
cl010258158;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 414; NIII 383; INV 117";"Département des Antiquités grecques, étrusques et romaines"
