ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010234871;"assiette creuse";;;"CN 10814; 20001; 20002";"Service de l'Histoire du Louvre"
cl010218849;"assiette creuse";;"1700 / 1800  (XVIIIe siècle)";"CN 6038; 3517";"Service de l'Histoire du Louvre"
cl010218864;"assiette creuse";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 25122; 35022";"Service de l'Histoire du Louvre"
cl010219010;"assiette creuse";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 5675; 3203; 3208; 3218; DL 28289";"Service de l'Histoire du Louvre"
cl010234965;"assiette creuse";;;"CN 13527; 26038; 26022";"Service de l'Histoire du Louvre"
cl010407003;"assiette creuse, fragment";;"1600 / 1700  ";"CC 2069; OP 2069; L 84; CC PROV 501";"Service de l'Histoire du Louvre"
cl010106243;"Assiette creuse";;;"R 1009; SN 529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009159;"chevalière à chaton creusé";;"-664 / -525  (XXVIe dynastie)";"E 10697";"Département des Antiquités égyptiennes"
cl010009583;"chevalière à chaton creusé";;"-664 / -525  (XXVIe dynastie)";"E 10701";"Département des Antiquités égyptiennes"
cl010009754;"chevalière à chaton creusé";;"-664 / -525  (XXVIe dynastie)";"E 10696 C";"Département des Antiquités égyptiennes"
cl010085772;"chevalière à chaton creusé";;"-3100 / -30  (époque pharaonique)";"E 15064";"Département des Antiquités égyptiennes"
cl010009160;"chevalière à chaton creusé";;"-664 / -525  (XXVIe dynastie)";"E 10699";"Département des Antiquités égyptiennes"
cl010009755;"chevalière à chaton creusé";;"-664 / -525  (XXVIe dynastie)";"E 10696 B";"Département des Antiquités égyptiennes"
cl010333347;"Assiette creuse";;"1700 / 1800  (XVIIIe siècle)";"AD 712; D 712; UCAD 712";"Département des Arts de l'Islam"
cl010333458;"Soucoupe creuse";;"1700 / 1900  (XVIIIe siècle)";"AD 770 B; UCAD 770 b; D 770 B";"Département des Arts de l'Islam"
cl010009584;"chevalière à chaton creusé";;"-664 / -525 (?)  (XXVIe dynastie)";"E 10844";"Département des Antiquités égyptiennes"
cl010301259;"Tirage d'un fragment du sarcophage dit “de Médée et Créüse”";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1642.a";"Département des Antiquités grecques, étrusques et romaines"
cl020037929;"Paysage de la Creuse : la vallée de la Sédelle";"CHARRIER Henri Georges";;"RF 36489, Recto; vol.28, p.176";"Département des Arts graphiques"
cl010114118;"Deux fragments d'une coupe creuse";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 5694 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107521;"Enée, Anchise, Créüse et Ascagne sur le mont Ida dans une composition allégorique";"Lairesse, Gérard de";;"INV 22707, Recto; NIII 8463; MA 7943; Hollandais H 393; vol.9, p.93";"Département des Arts graphiques"
cl010106247;"Assiette creuse à bords dentelés";;"1800 / 1900  (XIXe siècle)";"R 1017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006773;"chevalière à chaton creusé ; bague à chaton ovale";;"-664 / -525  (XXVIe dynastie)";"E 10698";"Département des Antiquités égyptiennes"
cl010006774;"chevalière à chaton creusé ; bague à chaton ovale";;"-664 / -525  (XXVIe dynastie)";"E 10696 A";"Département des Antiquités égyptiennes"
cl010104717;"Assiette creuse à larges bords (tondino)";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 1231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020608177;"Carte du Département de la Creuse";"BRION DE LA TOUR Louis";;"L 231 LR/116 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010105581;"Grande coupe creuse sur pied bas";"Atelier des Fontana";"1540 / 1550  (2e tiers du XVIe siècle)";"R 214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214064;"Assiette creuse du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214065;"Assiette creuse du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055674;"Vue prise à Tendu, près d'Argenton-sur-Creuse (Indre)";"André, Jules ; France";1836;"INV 2350; LP 2324";"Département des Peintures"
cl010113490;"Les Amours de Pâris et Hélène, de la tenture de l' Histoire de Pâris et Hélène";"Manufacture d'Aubusson ; Moillon, Isaac";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113108;L'Asie;"Couder, Amédée ; Sallandrouze, Alexis";1844;"OA 11775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106089;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1900 / 1915  (Début du XXe siècle)";"R 705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116999;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117001;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529317;"Le Moulin-Loup. (Vallée de la Creuse)";"GIROUX Charles";;"7139 C/ Recto; PFH-8224";"Département des Arts graphiques"
cl020575888;"Effet de matin, l'hiver à Crozant, Creuse";"DEWHURST Wynford";;"RF 40316, Recto";"Département des Arts graphiques"
cl010102071;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102072;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106088;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106092;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102070;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106090;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117000;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107914;"Coupe creuse à décor d'oiseau au centre et motifs floraux stylisés";Anonyme;;"OA 8109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010016644;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-664 / -332  (Basse Époque)";"D 54; N 373; AF 1705 ERR; D 2009-1-1; Durand n°87; Thédenat-Duvent n°16";"Département des Antiquités égyptiennes"
cl010016645;"table d'offrandes carrée à bec rectangulaire ; table d'offrandes à bec creusé";;"-664 / -332  (Basse Époque)";"E 33908";"Département des Antiquités égyptiennes"
cl010016077;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-1862 / -1786 (?)  (fin XIIe dynastie)";"D 28; N 370; Drovetti n°421";"Département des Antiquités égyptiennes"
cl010017648;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-1786 / -1650  (XIIIe dynastie)";"E 14410";"Département des Antiquités égyptiennes"
cl010017649;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-664 / -332  (Basse Époque)";"D 55; N 374; E 153 ?; D. 86.2.6; D.2011.2.1";"Département des Antiquités égyptiennes"
cl010102116;"Assiette creuse en porcelaine coquille d'oeuf, revers rubis";;;"R 1016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106246;"Assiette creuse en porcelaine coquille d'oeuf, revers rubis";;;"R 1015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010016758;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes à bec creusé";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 23; N 365; Drovetti n°417";"Département des Antiquités égyptiennes"
cl020517454;"La Médée ou le mariage de Jason et de Créuse";"Rembrandt, Harmensz. van Rijn";;"2400 LR/ Recto; 2332";"Département des Arts graphiques"
cl010015923;"table d'offrandes carrée à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes avec rigole";;"-664 / -332  (Basse Époque)";"IM 141 ?";"Département des Antiquités égyptiennes"
cl010017151;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes avec rigole";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"D 24; N 366; CC 80 ?";"Département des Antiquités égyptiennes"
cl010301261;"Fragment de tirage du sarcophage dit “de Médée et Créüse”";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1642.c";"Département des Antiquités grecques, étrusques et romaines"
cl010016757;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à 2 bassins ; table d'offrandes à bec creusé";;"-1550 / -1069  (Nouvel Empire)";"D 22; N 364";"Département des Antiquités égyptiennes"
cl020015606;"Une rue à Nevers";"Jongkind, Johan Barthold";;"RF 3385, Recto; vol.20, p.98";"Département des Arts graphiques"
cl010016075;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à 1 bassin ; table d'offrandes à bec creusé";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"IM 4236";"Département des Antiquités égyptiennes"
cl010017750;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à 2 bassins ; table d'offrandes à bec creusé";;"-380 / -342 (?)  (XXXe dynastie [?])";"D 58; IM 1383 ?";"Département des Antiquités égyptiennes"
cl010019232;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-595 / -525  (fin XXVIe dyn)";"D 65; E 3867; CC 81 ?";"Département des Antiquités égyptiennes"
cl010019644;"table d'offrandes carrée à bec rectangulaire ; table d'offrandes à 4 bassins ; table d'offrandes à bec creusé";;"-1862 / -1843  (Khâkaourê Sésostris III)";"D 27; N 369; Durand n°86; Thédenat-Duvent n°15; D.1985-1-22";"Département des Antiquités égyptiennes"
cl010301260;"Fragment de tirage du sarcophage dit “de Médée et Créüse”";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1642.b";"Département des Antiquités grecques, étrusques et romaines"
cl010019645;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13105; AF 10226; D 71; Thédenat-Duvent n°14; CM 90";"Département des Antiquités égyptiennes"
cl010016076;"table d'offrandes rectangulaire à bec rectangulaire désaxé ; table d'offrandes à bec creusé ; table d'offrandes à 1 bassin";;"-664 / -332  (Basse Époque)";"AF 12148; IM 2602";"Département des Antiquités égyptiennes"
