ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007617;statue;;;"N 783 G";"Département des Antiquités égyptiennes"
cl010084589;statue;;;"N 783 B";"Département des Antiquités égyptiennes"
cl010085252;"serviteur funéraire amulette";;"-664 / -332  (Basse Époque)";"E 13605";"Département des Antiquités égyptiennes"
cl010011725;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3429";"Département des Antiquités égyptiennes"
cl010013992;"Tête d'empereur romain en pharaon";;"-30 / 68  (Julio-Claudiens)";"A 35; N 36";"Département des Antiquités égyptiennes"
cl010004832;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 20795; MG 3296";"Département des Antiquités égyptiennes"
cl010006485;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6667";"Département des Antiquités égyptiennes"
cl010014943;statue;;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 10756";"Département des Antiquités égyptiennes"
cl010078809;figurine;;1600;"E 30691";"Département des Antiquités égyptiennes"
cl010084843;statue;;;"N 783 C";"Département des Antiquités égyptiennes"
cl010004190;statue;;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 25399";"Département des Antiquités égyptiennes"
cl010009540;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I)";"N 391 F";"Département des Antiquités égyptiennes"
cl010010655;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10585";"Département des Antiquités égyptiennes"
cl010338589;"modèle de sculpteur";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 10810 ?; ME 401; D. 07.1.36";"Département des Antiquités égyptiennes"
cl010340550;"relief mural ; montant de porte";;"-1550 / -1069  (Nouvel Empire)";"E 33100; 375";"Département des Antiquités égyptiennes"
cl010003769;statue;;"-570 / -527 (?)  (Khenemibrê Amasis)";"E 25480";"Département des Antiquités égyptiennes"
cl010006879;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 17230";"Département des Antiquités égyptiennes"
cl010006880;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 450";"Département des Antiquités égyptiennes"
cl010010702;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10810 B";"Département des Antiquités égyptiennes"
cl010012072;figurine;;;"E 3817";"Département des Antiquités égyptiennes"
cl010017679;statue;;"-2033 / -1934 (?)  (fin XIe dynastie ; Séhétepibrê Amenemhat I)";"E 10299";"Département des Antiquités égyptiennes"
cl010344378;statue;;"-1786 / -1781  (Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"N 824; ME 238; D.890.1.65; 319";"Département des Antiquités égyptiennes"
cl010006673;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22288; EG 1746; MG 4789";"Département des Antiquités égyptiennes"
cl010006881;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11242";"Département des Antiquités égyptiennes"
cl010007230;"Tête de Djedefrê";;"-2565 / -2558  (Djedefrê)";"E 12626";"Département des Antiquités égyptiennes"
cl010014604;statue;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 14707";"Département des Antiquités égyptiennes"
cl010015331;figurine;;"-30 / 395  (époque romaine)";"E 13214; CM 199";"Département des Antiquités égyptiennes"
cl010015793;statue;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 4895";"Département des Antiquités égyptiennes"
cl010081276;statue;;"-1550 / -1069  (Nouvel Empire)";"E 14649 5";"Département des Antiquités égyptiennes"
cl010375038;"Moulage d'un modèle de sculpteur";;"1750 / 1950  (époque moderne)";"E 33698";"Département des Antiquités égyptiennes"
cl010123304;statue;;"-539 / -30  (Achéménide)";"AO 4852; Ph 67";"Département des Antiquités orientales"
cl010125973;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25643";"Département des Antiquités orientales"
cl010126043;masque;;"-200 / 0  (Hellénistique)";"AO 25662";"Département des Antiquités orientales"
cl010008716;"figurine ; statue";;"-705 / -690  (Neferkarê Chabaka)";"AF 6639";"Département des Antiquités égyptiennes"
cl010009176;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 C";"Département des Antiquités égyptiennes"
cl010009541;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 E";"Département des Antiquités égyptiennes"
cl010011753;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11619; E 22289";"Département des Antiquités égyptiennes"
cl010035186;"Fragment de peinture murale de la tombe d'Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"E 13100; CM 85";"Département des Antiquités égyptiennes"
cl010037299;statue;;"-1295 / -664 (?)  (Troisième Période intermédiaire ; époque ramesside)";"E 32646";"Département des Antiquités égyptiennes"
cl010004189;"statue colossale";;"-570 / -526 (?)  (Khenemibrê Amasis)";"E 26097";"Département des Antiquités égyptiennes"
cl010004608;figurine;;"-30 / 395  (époque romaine)";"E 20794; MG 3295";"Département des Antiquités égyptiennes"
cl010007386;statue;;"-664 / -332  (Basse Époque)";"N 392 B; S 975 ou S 976";"Département des Antiquités égyptiennes"
cl010008101;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 A";"Département des Antiquités égyptiennes"
cl010009175;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 D";"Département des Antiquités égyptiennes"
cl010009177;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 B";"Département des Antiquités égyptiennes"
cl010009273;"amulette ; perle";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 812";"Département des Antiquités égyptiennes"
cl010010622;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 14204";"Département des Antiquités égyptiennes"
cl010013205;statue;;"-379 / -361  (Kheperkarê Nectanébo I)";"A 29; N 29; Salt n°3813";"Département des Antiquités égyptiennes"
cl010013527;figurine;;"-1550 / -1069  (Nouvel Empire)";"N 736; Salt n°1053";"Département des Antiquités égyptiennes"
cl010338592;"modèle de sculpteur";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 753; D.1923.2.8";"Département des Antiquités égyptiennes"
cl010341100;statue;;"-1963 / -1786 (?)  (XIIe dynastie [?])";"N 823; ME 488; 87.3.8";"Département des Antiquités égyptiennes"
cl010005185;figurine;;"-30 / 395  (époque romaine)";"E 22234; MG 4735";"Département des Antiquités égyptiennes"
cl010007387;statue;;"-664 / -332 (?)  (Basse Époque)";"N 392 A; S 975 ou S 976";"Département des Antiquités égyptiennes"
cl010007390;statue;;"-664 / -332  (Basse Époque)";"N 494; Durand n°79 ?";"Département des Antiquités égyptiennes"
cl010007879;statue;;"-399 / -393  (Baenrê Nepheritès I)";"A 26; N 26; MR 38";"Département des Antiquités égyptiennes"
cl010009338;statue;;"-393 / -379  (Khenemmaâtrê Achoris)";"A 27; N 27; MR 39";"Département des Antiquités égyptiennes"
cl010338593;"modèle de sculpteur";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 754; D.1923.2.9";"Département des Antiquités égyptiennes"
cl010126425;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26531; KLB 5; S 17";"Département des Antiquités orientales"
cl010005702;"statue ; figurine";;"-664 / -332  (Basse Époque)";"N 832 B; AF 2023; Salt n°301";"Département des Antiquités égyptiennes"
cl010006930;"statue ; figurine";;"-664 / -332  (Basse Époque)";"N 832 A; AF 2022; Salt n°302";"Département des Antiquités égyptiennes"
cl010008199;figurine;;"-664 / -332  (Basse Époque)";"E 25114";"Département des Antiquités égyptiennes"
cl010019175;figurine;;"-30 / 395  (époque romaine)";"AF 1066";"Département des Antiquités égyptiennes"
cl010075479;figurine;;;"N 735";"Département des Antiquités égyptiennes"
cl010004098;"Torse de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 25492";"Département des Antiquités égyptiennes"
cl010005583;statue;;"-1390 / -1352  (Amenhotep III)";"E 17218";"Département des Antiquités égyptiennes"
cl010017378;figurine;;"-30 / 395  (époque romaine)";"AF 971";"Département des Antiquités égyptiennes"
cl010338590;"modèle de sculpteur";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 5509; ME 402; D. 07.1.37";"Département des Antiquités égyptiennes"
cl010422043;lampe;;;"MN 1439";"Département des Antiquités grecques, étrusques et romaines"
cl010278403;"statue en buste";;"125 / 1900  (2e quart IIe s. ap. J.-C.)";"MND 2167; Ma 4890";"Département des Antiquités grecques, étrusques et romaines"
cl010002264;"modèle de sculpteur";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"E 25434";"Département des Antiquités égyptiennes"
cl010004463;statue;;"-1390 / -1352  (Amenhotep III)";"E 17187";"Département des Antiquités égyptiennes"
cl010004990;figurine;;"-30 / 395  (époque romaine)";"E 20680; MG 3181";"Département des Antiquités égyptiennes"
cl010011190;"relief mural";;"-30 / 395 (?)  (époque romaine [?] ; époque moderne [?])";"E 33921; MG 23099";"Département des Antiquités égyptiennes"
cl010012980;figurine;;"-664 / -332  (Basse Époque)";"N 5019 B";"Département des Antiquités égyptiennes"
cl010005090;statue;;"1750 / 1950 (?)  (époque moderne [?])";"E 20645 BIS; MG 3146";"Département des Antiquités égyptiennes"
cl010005533;figurine;;"-30 / 395  (époque romaine)";"E 22253; MG 4754";"Département des Antiquités égyptiennes"
cl010016827;figurine;;;"E 276; N 3767; Clot bey C 22 n° 139";"Département des Antiquités égyptiennes"
cl010079991;statue;;"1600 (?)";"E 33931";"Département des Antiquités égyptiennes"
cl010004723;statue;;"-1550 / -1337 (?)  (Amenhotep IV Akhénaton ; début XVIIIe dynastie)";"E 22757; Curtis n°258";"Département des Antiquités égyptiennes"
cl010005404;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 20802; MG 3303";"Département des Antiquités égyptiennes"
cl010007044;statue;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 10896";"Département des Antiquités égyptiennes"
cl010012308;figurine;;"-30 / 395  (époque romaine)";"E 20843; MG 3344";"Département des Antiquités égyptiennes"
cl010017314;statue;;"-664 / -332  (Basse Époque)";"A 30; N 30; AF 1738; Salt n°3811";"Département des Antiquités égyptiennes"
cl010033579;statue;;"-30 / 284  (Haut Empire ; Néron [?])";"E 27418";"Département des Antiquités égyptiennes"
cl010036128;figurine;;;"E 24233";"Département des Antiquités égyptiennes"
cl010123279;statue;;"-539 / -30  (Achéménide)";"AO 1439 B; Ph 69";"Département des Antiquités orientales"
cl010006138;"Tête de sphinx d'Amenemhat III";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 10938";"Département des Antiquités égyptiennes"
cl010007092;"figurine ; encensoir";;"-664 / -332  (Basse Époque)";"E 10785";"Département des Antiquités égyptiennes"
cl010015446;amulette;;"-1279 / -1213  (Ramsès II)";"N 721; IM 6031 ?; AF 2238; S 964";"Département des Antiquités égyptiennes"
cl010017377;figurine;;"-30 / 395  (époque romaine)";"AF 1269; AF 1969 ERR";"Département des Antiquités égyptiennes"
cl010338428;masque-plastron;;"-30 / 395  (époque romaine)";"497 1";"Département des Antiquités égyptiennes"
cl010004617;figurine;;"-30 / 395  (époque romaine)";"E 21296 BIS; MG 3797";"Département des Antiquités égyptiennes"
cl010006492;"statue ; serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2834; Salt n°556";"Département des Antiquités égyptiennes"
cl010009847;"encensoir à main ; godet ; figurine";;"-664 / -332  (Basse Époque)";"E 19190; MG 1681";"Département des Antiquités égyptiennes"
cl010010139;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 12961; E 14392";"Département des Antiquités égyptiennes"
