ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054676;"Concert instrumental en plein air";"Anonyme ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 308; D.1951.3.2";"Département des Peintures"
cl010054677;"Concert et chorale en plein air";"Anonyme ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 309; D.1951.3.1";"Département des Peintures"
cl010060367;"Les Noces de Thétis et de Pelée (?)";"Anonyme ; Italie Nord";"1460 / 1500  (Fin du XVe siècle)";"RF 2596";"Département des Peintures"
cl010063885;"Les Pèlerins d'Emmaüs";"Anonyme ; Italie Nord";"1500 / 1540  (Début du XVIe siècle)";"RF 1938 25";"Département des Peintures"
cl010064817;"La Présentation de Jésus au Temple";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 466; Campana 357";"Département des Peintures"
cl010064818;"La Nativité";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 465; Campana 356";"Département des Peintures"
cl010064819;"Saint Joseph et les prétendants";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 464; Campana 355";"Département des Peintures"
cl010064820;"La Naissance de la Vierge";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 463; Campana 354";"Département des Peintures"
cl010064821;"L'Ange apparaît à Joachim";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 462; Campana 353";"Département des Peintures"
cl010064822;"Jésus parmi les docteurs";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 461; Campana 352";"Département des Peintures"
cl010064823;"La Présentation de la Vierge au Temple";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 460; Campana 351";"Département des Peintures"
cl010064824;"La Fuite en Égypte";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 459; Campana 350";"Département des Peintures"
cl010064825;"La Visitation";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 458; Campana 349";"Département des Peintures"
cl010064826;"La Vierge montant les degrés du Temple";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 457; Campana 348";"Département des Peintures"
