ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010125929;figurine;;"0 / 324  (Romain Impérial)";"AO 24680; KLG 13";"Département des Antiquités orientales"
cl010136998;lame;;"-2200 / -2100  (Bronze ancien IV)";"AO 12277";"Département des Antiquités orientales"
cl010144162;vase;;"-1550 / -1150  (Bronze récent)";"AO 19398; RS 9.201; RS 9.200";"Département des Antiquités orientales"
cl010142664;poignard;;;"AO 17925; S 892";"Département des Antiquités orientales"
cl010142665;poignard;;;"AO 17926; GD 90 A";"Département des Antiquités orientales"
cl010142666;poignard;;;"AO 17927; GD 11";"Département des Antiquités orientales"
cl010142669;poignard;;;"AO 17930; S 209";"Département des Antiquités orientales"
cl010125934;figurine;;"0 / 324  (Romain Impérial)";"AO 24695; KLQ 6";"Département des Antiquités orientales"
cl010142659;poignard;;;"AO 17920";"Département des Antiquités orientales"
cl010142667;poignard;;;"AO 17928; S 892";"Département des Antiquités orientales"
cl010125928;figurine;;"0 / 324  (Romain Impérial)";"AO 24679";"Département des Antiquités orientales"
cl010258064;"thymiatérion ; candélabre";;"-500 / -470  (1e moitié Ve s. av. J.-C.)";"Br 3147; Cp 7287";"Département des Antiquités grecques, étrusques et romaines"
cl010125935;figurine;;"0 / 324  (Romain Impérial)";"AO 24697";"Département des Antiquités orientales"
cl010125931;figurine;;"-333 / 324  (Hellénistique)";"AO 24688";"Département des Antiquités orientales"
cl010294232;anneau;;;"Br 6170";"Département des Antiquités grecques, étrusques et romaines"
cl010309166;arme;;;"Br 7057; Br 4582";"Département des Antiquités grecques, étrusques et romaines"
cl010256835;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 394; MND 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010256834;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 393; MND 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010291220;"boîte à sceau";;"1 / 100  (Ie s. ap. J.-C.)";"Br 3472; ED 3776; INV 903; N 7058";"Département des Antiquités grecques, étrusques et romaines"
cl010253810;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 2299.2; MNE 725.b";"Département des Antiquités grecques, étrusques et romaines"
cl010253823;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 2299.1; MNE 725.a";"Département des Antiquités grecques, étrusques et romaines"
cl010256701;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 257";"Département des Antiquités grecques, étrusques et romaines"
