ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003809;"passoire ; tamis ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26947; S 251 31";"Département des Antiquités égyptiennes"
cl010019154;"corbeille ; tamis";;;"N 1376 ERR";"Département des Antiquités égyptiennes"
cl010025488;"corbeille ; tamis";;;"N 1376; Durand n°2054";"Département des Antiquités égyptiennes"
cl010003810;"passoire ; tamis ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26948; S 251 49";"Département des Antiquités égyptiennes"
cl020006872;"Homme tenant un tamis";"Rosa, Salvator";;"INV 9749, Recto; NIII 3078; MA 2935; vol.4, p.493";"Département des Arts graphiques"
cl020535627;"Vieillard debout tenant un tamis";"Rosa, Salvator";;"48 C/ Recto";"Département des Arts graphiques"
cl020220690;"Etagère sculptée, deux récipients et un tamis";"Chassériau, Théodore";;"RF 24429, Recto; vol.25, p.100";"Département des Arts graphiques"
cl020129062;"Deux paysannes, l'une tenant un tamis";"Boudin, Eugène";;"RF 19937.BIS, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020132266;"Femme debout secouant un tamis, sur une plage";"Boudin, Eugène";;"RF 22403, Recto; vol.24, p.366";"Département des Arts graphiques"
cl020126273;"Femme, debout, agitant un tamis et jetant du grain";"Boudin, Eugène";;"RF 17823, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020004180;"Peignes pour le lin et tamis : Pettini da lino e setacci";"Carrache, Annibal (Carracci, Annibale)";;"INV 7269, Recto; NIII 5765; MA 5372; Inventaire italien, t. VII Q 647; vol.4, p.75";"Département des Arts graphiques"
cl020103186;"Femme versant le contenu d'une urne par un tamis tenu par un ange";"ANONYME ITALIEN XVIIè s";;"INV 13008, Recto; NIII 19771; MA 12545; vol.6, p.164";"Département des Arts graphiques"
cl010264062;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 936";"Département des Antiquités grecques, étrusques et romaines"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010134670;vase;;;"AO 10013";"Département des Antiquités orientales"
cl020575207;"En haut à gauche, paysan tenant un panier ou un tamis, de profil à droite (le croquis est barré) ; en haut à droite, paysan courbé sur un panier de profil à droite (?). En bas, deux paysans au travail, l'un courbé sur un ballot (?), l'autre debout tenant une corde (?)";"DALOU Aimé Jules";1896;"RF 51874, 18; vol.33, p.133";"Département des Arts graphiques"
