ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020221792;"Jules César regardant Cassius";"Chassériau, Théodore";;"RF 25290, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020101770;"Triomphe de César";"Zuccaro, Federico";;"INV 4517, Recto; NIII 26475; MA 12615; vol.2, p.258";"Département des Arts graphiques"
cl020101771;"Triomphe de César";"Zuccaro, Federico";;"INV 4518, Recto; NIII 21698; MA 12561; vol.2, p.258";"Département des Arts graphiques"
cl020006942;"Triomphe de César";"Solimena, Francesco";;"INV 9812, Recto; NIII 26214; MA 12613; vol.4, p.509";"Département des Arts graphiques"
cl020002331;"Le Tribut de César";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";"vers 1519/1521";"INV 1673, Recto; NIII 451; MA 443; vol.1, p.272";"Département des Arts graphiques"
cl020104357;"La mort de César";"ANONYME ITALIEN XVIIè s";;"INV 14095, Recto; NIII 25188; MA 12603; vol.6, p.352";"Département des Arts graphiques"
cl020213149;"Rendez à César ce qui appartient à César";"LA FAGE Raymond";;"INV 27339, Recto; NIII 13447; MA 10778; vol.11, p.271";"Département des Arts graphiques"
cl020222912;"Jules César";"Chassériau, Théodore";;"RF 26054, 28; vol.25, p.220";"Département des Arts graphiques"
cl020200547;"Assassinat de Jules César";"ANONYME ITALIEN XVIè s";;"INV 10567, Recto; NIII 23839; MA 12589; vol.5, p.143";"Département des Arts graphiques"
cl020550873;"Jules César";"SAINT-AUBIN Augustin de";;"20355 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550874;"Jules César";"SAINT-AUBIN Augustin de";;"20356 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020200546;"César emportant ses Mémoires à la nage";"ANONYME ITALIEN XVIè s";"Vers 1560/1570";"INV 10566, Recto; NIII 7759; MA 7254; Inventaire italien, t. XII RS 399; vol.5, p.143";"Département des Arts graphiques"
cl020508949;"La pompe funèbre et l'apothéose de César";"Saint-Aubin, Gabriel de";1764;"RF 51937, Recto";"Département des Arts graphiques"
cl020106852;"Le denier de César";"Rubens, Petrus Paulus";;"INV 22105, Recto; NIII 28413; MA 12634; Flamands F 1139.A; vol.9, p.239";"Département des Arts graphiques"
