ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020015637;"Rome, le soir";"HARPIGNIES Henri";;"RF 3416, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020015638;"Vue du village d'Hérisson";"HARPIGNIES Henri";;"RF 3417, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020022070;"Ruisseau bordé de grands arbres au crépuscule";"HARPIGNIES Henri";;"RF 6878, Recto; vol.21, p.299";"Département des Arts graphiques"
cl020022071;"Chasseur sous un grand arbre au bord d'un étang, au crépuscule";"HARPIGNIES Henri";1881;"RF 6879, Recto; vol.21, p.299";"Département des Arts graphiques"
cl020022072;"Chemin, bordé de ruines et de cyprès, menant à la mer";"HARPIGNIES Henri";1888;"RF 6880, Recto; vol.21, p.300";"Département des Arts graphiques"
cl020022073;"Promeneurs à l'orée d'un bois, au soleil couchant";"HARPIGNIES Henri";1870;"RF 6881, Recto; vol.21, p.300";"Département des Arts graphiques"
cl020022074;"Paysage avec un ruisseau encaissé devalant la montagne";"HARPIGNIES Henri";1880;"RF 6882, Recto; vol.21, p.300";"Département des Arts graphiques"
cl020022075;"La berge de la Seine aux Tuileries";"HARPIGNIES Henri";1882;"RF 6883, Recto; vol.21, p.300";"Département des Arts graphiques"
cl020022076;"Vue de Rome, prise du Pincio";"HARPIGNIES Henri";1864;"RF 6884, Recto; vol.21, p.300";"Département des Arts graphiques"
cl020022164;"Chemin bordé d'arbres dominant un étang entouré de collines";"HARPIGNIES Henri";;"RF 6930, Recto; vol.21, p.315";"Département des Arts graphiques"
cl020022165;"Un homme sur un chemin bordé de champs et d'arbres";"HARPIGNIES Henri";1866;"RF 6931, Recto; vol.21, p.315";"Département des Arts graphiques"
cl020022166;"Homme assis dans une prairie dominant un vallon";"HARPIGNIES Henri";1875;"RF 6932, Recto; vol.21, p.315";"Département des Arts graphiques"
cl020022167;"Paysage de montagne avec des rochers et des collines";"HARPIGNIES Henri";1863;"RF 6933, Recto; vol.21, p.315";"Département des Arts graphiques"
cl020022168;"Paysage avec des maisons dans une vallée sous un ciel chargé de nuages";"HARPIGNIES Henri";1879;"RF 6934, Recto; vol.21, p.315";"Département des Arts graphiques"
cl020022169;"Prairies, plantée d'arbres, jointes par un pont sur un ruisseau";"HARPIGNIES Henri";1896;"RF 6935, Recto; vol.21, p.316";"Département des Arts graphiques"
cl020022170;"Bois de bouleaux";"HARPIGNIES Henri";1887;"RF 6936, Recto; vol.21, p.316";"Département des Arts graphiques"
cl020022171;"Lever de lune sur l'étang d'une prairie";"HARPIGNIES Henri";;"RF 6937, Recto; vol.21, p.316";"Département des Arts graphiques"
cl020022172;"Vue d'un village depuis une colline boisée, en hiver";"HARPIGNIES Henri";1877;"RF 6938, Recto; vol.21, p.316";"Département des Arts graphiques"
cl020026112;"Rue d'un village";"HARPIGNIES Henri";1894;"RF 12235, Recto; vol.23, p.236";"Département des Arts graphiques"
cl020037212;"Paysage avec des rochers";"HARPIGNIES Henri";1855;"RF 36040, Recto; vol.28, p.142";"Département des Arts graphiques"
cl020037213;"Paysage panoramique avec un comté traversé par un fleuve";"HARPIGNIES Henri";;"RF 36041, Recto; vol.28, p.142";"Département des Arts graphiques"
cl020128605;Paysage;"HARPIGNIES Henri";;"RF 10836, 6; vol.23, p.102";"Département des Arts graphiques"
cl020128610;"Note manuscrite";"HARPIGNIES Henri";;"RF 10853, Verso; vol.23, p.104";"Département des Arts graphiques"
cl020128611;"Note manuscrite";"HARPIGNIES Henri";;"RF 10860, Verso; vol.23, p.104";"Département des Arts graphiques"
cl020132473;"Homme au milieu d'arbres et de taillis";"HARPIGNIES Henri";1881;"RF 22605, Recto; vol.24, p.382";"Département des Arts graphiques"
cl020132973;"Prairie entourée d'arbres et longée par un chemin";"HARPIGNIES Henri";1885;"RF 22885, Recto; vol.24, p.406";"Département des Arts graphiques"
cl020217104;"Note manuscrite";"HARPIGNIES Henri";;"RF 6075, 1; vol.21, p.180";"Département des Arts graphiques"
cl020217105;"Paysage, dans un encadrement";"HARPIGNIES Henri";;"RF 6075, 2; vol.21, p.180";"Département des Arts graphiques"
cl020217106;Paysage;"HARPIGNIES Henri";;"RF 6075, 4; vol.21, p.180";"Département des Arts graphiques"
cl020217107;"Paysage, dans un encadrement ovale";"HARPIGNIES Henri";;"RF 6075, 5; vol.21, p.180";"Département des Arts graphiques"
cl020217108;"Paysage de plaine";"HARPIGNIES Henri";;"RF 6075, 6; vol.21, p.180";"Département des Arts graphiques"
cl020217109;"Paysage au soleil couchant";"HARPIGNIES Henri";;"RF 6075, 7; vol.21, p.180";"Département des Arts graphiques"
cl020217110;"Paysage au soleil couchant";"HARPIGNIES Henri";;"RF 6075, 8; vol.21, p.180";"Département des Arts graphiques"
cl020217111;"Paysage, dans un encadrement ovale";"HARPIGNIES Henri";;"RF 6075, 9; vol.21, p.180";"Département des Arts graphiques"
cl020217112;"Paysage avec une colline";"HARPIGNIES Henri";;"RF 6075, 10; vol.21, p.180";"Département des Arts graphiques"
cl020217113;"Paysage, les bords du Tibre";"HARPIGNIES Henri";;"RF 6075, 11; vol.21, p.180";"Département des Arts graphiques"
cl020217114;"Paysage, bords du Tibre";"HARPIGNIES Henri";;"RF 6075, 12; vol.21, p.180";"Département des Arts graphiques"
cl020217115;Traits;"HARPIGNIES Henri";;"RF 6075, 13; vol.21, p.180";"Département des Arts graphiques"
cl020217116;Paysage;"HARPIGNIES Henri";;"RF 6075, 14; vol.21, p.180";"Département des Arts graphiques"
cl020217117;"Foreteresse dans un paysage";"HARPIGNIES Henri";;"RF 6075, 15; vol.21, p.180";"Département des Arts graphiques"
cl020217118;"Trois paysages";"HARPIGNIES Henri";;"RF 6075, 16; vol.21, p.180";"Département des Arts graphiques"
cl020217119;"Paysage boisé";"HARPIGNIES Henri";;"RF 6075, 17; vol.21, p.180";"Département des Arts graphiques"
cl020217120;"Paysage boisé";"HARPIGNIES Henri";;"RF 6075, 18; vol.21, p.180";"Département des Arts graphiques"
cl020217121;Paysage;"HARPIGNIES Henri";;"RF 6075, 19; vol.21, p.180";"Département des Arts graphiques"
cl020217122;Personnages;"HARPIGNIES Henri";;"RF 6075, 20; vol.21, p.180";"Département des Arts graphiques"
cl020217123;"Silhouette de paysanne sous un parapluie, homme allongé, fumant la pipe";"HARPIGNIES Henri";;"RF 6075, 21; vol.21, p.180";"Département des Arts graphiques"
cl020217124;"Paysage à Capri";"HARPIGNIES Henri";;"RF 6075, 22; vol.21, p.180";"Département des Arts graphiques"
cl020217125;"Paysage italien, à la tombée du jour";"HARPIGNIES Henri";;"RF 6075, 23; vol.21, p.180";"Département des Arts graphiques"
cl020217126;"Paysage boisé";"HARPIGNIES Henri";;"RF 6075, 24; vol.21, p.180";"Département des Arts graphiques"
cl020217127;Paysage;"HARPIGNIES Henri";;"RF 6075, 25; vol.21, p.180";"Département des Arts graphiques"
cl020217128;Paysage;"HARPIGNIES Henri";;"RF 6075, 26; vol.21, p.180";"Département des Arts graphiques"
cl020217129;"Paysage boisé, dans un encadrement ovale";"HARPIGNIES Henri";;"RF 6075, 27; vol.21, p.180";"Département des Arts graphiques"
cl020217130;Paysage;"HARPIGNIES Henri";;"RF 6075, 28; vol.21, p.180";"Département des Arts graphiques"
cl020217131;"Tombereau dételé";"HARPIGNIES Henri";;"RF 6075, 29; vol.21, p.180";"Département des Arts graphiques"
cl020217132;Arbre;"HARPIGNIES Henri";;"RF 6075, 30; vol.21, p.180";"Département des Arts graphiques"
cl020217133;"Tête lauré, d'après une peinture antique";"HARPIGNIES Henri";;"RF 6075, 31; vol.21, p.180";"Département des Arts graphiques"
cl020217134;"Oiseau en vol";"HARPIGNIES Henri";;"RF 6075, 32; vol.21, p.180";"Département des Arts graphiques"
cl020217135;"Tête, de profil, d'après l'antique";"HARPIGNIES Henri";;"RF 6075, 33; vol.21, p.180";"Département des Arts graphiques"
cl020217136;"Deux silhouettes";"HARPIGNIES Henri";;"RF 6075, 34; vol.21, p.180";"Département des Arts graphiques"
cl020217137;Croquis;"HARPIGNIES Henri";;"RF 6075, 35; vol.21, p.180";"Département des Arts graphiques"
cl020217138;"Paysage (?)";"HARPIGNIES Henri";;"RF 6075, 36; vol.21, p.180";"Département des Arts graphiques"
cl020217139;"Note mancuscrite autographe";"HARPIGNIES Henri";;"RF 6075, 37; vol.21, p.180";"Département des Arts graphiques"
cl020217140;Paysage;"HARPIGNIES Henri";;"RF 6075, 38; vol.21, p.180";"Département des Arts graphiques"
cl020217141;"Croquis de soldat à cheval";"HARPIGNIES Henri";;"RF 6075, 39; vol.21, p.180";"Département des Arts graphiques"
cl020219323;"Notes manuscrites";"HARPIGNIES Henri";;"RF 10836, 1; vol.23, p.102";"Département des Arts graphiques"
cl020219324;"Notes manuscrites et croquis";"HARPIGNIES Henri";;"RF 10836, 2; vol.23, p.102";"Département des Arts graphiques"
cl020219325;"Notes manuscrites";"HARPIGNIES Henri";;"RF 10836, 3; vol.23, p.102";"Département des Arts graphiques"
cl020219326;"Notes manuscrites";"HARPIGNIES Henri";;"RF 10836, 4; vol.23, p.102";"Département des Arts graphiques"
cl020219327;"Notes manuscrites";"HARPIGNIES Henri";;"RF 10836, 5; vol.23, p.102";"Département des Arts graphiques"
cl020219328;Paysage;"HARPIGNIES Henri";;"RF 10836, 7; vol.23, p.102";"Département des Arts graphiques"
cl020219329;Paysage;"HARPIGNIES Henri";;"RF 10836, 8; vol.23, p.102";"Département des Arts graphiques"
cl020219330;"Note manuscrite";"HARPIGNIES Henri";;"RF 10836, 9; vol.23, p.102";"Département des Arts graphiques"
cl020219331;Paysage;"HARPIGNIES Henri";;"RF 10836, 10; vol.23, p.102";"Département des Arts graphiques"
cl020219332;Paysage;"HARPIGNIES Henri";;"RF 10836, 11; vol.23, p.102";"Département des Arts graphiques"
cl020219333;"Note manuscrite";"HARPIGNIES Henri";;"RF 10836, 12; vol.23, p.102";"Département des Arts graphiques"
cl020219334;Paysage;"HARPIGNIES Henri";;"RF 10836, 13; vol.23, p.102";"Département des Arts graphiques"
cl020219335;Paysage;"HARPIGNIES Henri";;"RF 10836, 14; vol.23, p.102";"Département des Arts graphiques"
cl020219336;Paysage;"HARPIGNIES Henri";;"RF 10836, 15; vol.23, p.102";"Département des Arts graphiques"
cl020219337;Paysage;"HARPIGNIES Henri";;"RF 10836, 16; vol.23, p.102";"Département des Arts graphiques"
cl020219338;Paysage;"HARPIGNIES Henri";;"RF 10836, 17; vol.23, p.102";"Département des Arts graphiques"
cl020219339;Paysage;"HARPIGNIES Henri";;"RF 10836, 18; vol.23, p.102";"Département des Arts graphiques"
cl020219340;"Paysage : Gien 1892";"HARPIGNIES Henri";;"RF 10836, 19; vol.23, p.102";"Département des Arts graphiques"
cl020219341;"Paysage : la Loire";"HARPIGNIES Henri";;"RF 10836, 20; vol.23, p.102";"Département des Arts graphiques"
cl020219342;Paysage;"HARPIGNIES Henri";;"RF 10836, 21; vol.23, p.102";"Département des Arts graphiques"
cl020219343;"Vue du pont de Gien";"HARPIGNIES Henri";;"RF 10836, 22; vol.23, p.102";"Département des Arts graphiques"
cl020219344;"Vue d'une place à Chartres";"HARPIGNIES Henri";;"RF 10836, 23; vol.23, p.102";"Département des Arts graphiques"
cl020219345;"Fragment de paysage";"HARPIGNIES Henri";;"RF 10836, 24; vol.23, p.102";"Département des Arts graphiques"
cl020219346;Paysage;"HARPIGNIES Henri";;"RF 10836, 25; vol.23, p.102";"Département des Arts graphiques"
cl020219347;Paysage;"HARPIGNIES Henri";;"RF 10836, 26; vol.23, p.102";"Département des Arts graphiques"
cl020219348;Paysage;"HARPIGNIES Henri";;"RF 10836, 27; vol.23, p.102";"Département des Arts graphiques"
cl020219349;Paysage;"HARPIGNIES Henri";;"RF 10836, 28; vol.23, p.102";"Département des Arts graphiques"
cl020219350;Paysage;"HARPIGNIES Henri";;"RF 10836, 29; vol.23, p.102";"Département des Arts graphiques"
cl020219351;Paysage;"HARPIGNIES Henri";;"RF 10836, 30; vol.23, p.102";"Département des Arts graphiques"
cl020219352;Paysage;"HARPIGNIES Henri";;"RF 10836, 31; vol.23, p.102";"Département des Arts graphiques"
cl020219353;Paysage;"HARPIGNIES Henri";;"RF 10836, 32; vol.23, p.102";"Département des Arts graphiques"
cl020219354;Paysage;"HARPIGNIES Henri";;"RF 10836, 33; vol.23, p.102";"Département des Arts graphiques"
cl020219355;Paysage;"HARPIGNIES Henri";;"RF 10836, 34; vol.23, p.102";"Département des Arts graphiques"
cl020219356;Paysage;"HARPIGNIES Henri";;"RF 10836, 35; vol.23, p.102";"Département des Arts graphiques"
cl020219357;Ciel;"HARPIGNIES Henri";;"RF 10836, 36; vol.23, p.102";"Département des Arts graphiques"
cl020219358;"Notes manuscrites";"HARPIGNIES Henri";;"RF 10836, 37; vol.23, p.102";"Département des Arts graphiques"
cl020219359;Paysage;"HARPIGNIES Henri";;"RF 10836, 38; vol.23, p.102";"Département des Arts graphiques"
cl020219360;"Notes manuscrites";"HARPIGNIES Henri";;"RF 10836, 39; vol.23, p.102";"Département des Arts graphiques"
cl020219361;Paysage;"HARPIGNIES Henri";;"RF 10836, 40; vol.23, p.102";"Département des Arts graphiques"
cl020219362;"Etude et notes manuscrites";"HARPIGNIES Henri";;"RF 10836, 41; vol.23, p.102";"Département des Arts graphiques"
cl020219363;Paysage;"HARPIGNIES Henri";;"RF 10836, 42; vol.23, p.102";"Département des Arts graphiques"
cl020219364;Paysage;"HARPIGNIES Henri";;"RF 10836, 43; vol.23, p.102";"Département des Arts graphiques"
cl020219365;Paysage;"HARPIGNIES Henri";;"RF 10836, 44; vol.23, p.102";"Département des Arts graphiques"
cl020219366;Caricatures;"HARPIGNIES Henri";;"RF 10836, 45; vol.23, p.102";"Département des Arts graphiques"
cl020219367;Paysage;"HARPIGNIES Henri";;"RF 10836, 46; vol.23, p.102";"Département des Arts graphiques"
cl020219368;"Tête caricaturale, et notes manuscrites";"HARPIGNIES Henri";;"RF 10836, 47; vol.23, p.102";"Département des Arts graphiques"
cl020219369;"Esquisse de paysage et notes manuscrites";"HARPIGNIES Henri";;"RF 10836, 48; vol.23, p.102";"Département des Arts graphiques"
cl020219370;"Notes manuscrites";"HARPIGNIES Henri";;"RF 10836, 49; vol.23, p.102";"Département des Arts graphiques"
cl020219371;"Les Champs-Elysées en perspective avec au loin l'Arc de Triomphe";"HARPIGNIES Henri";;"RF 10837, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219372;"Paysage avec un bateau sur un fleuve";"HARPIGNIES Henri";1875;"RF 10838, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219373;"Vallon suivi par une rivière et bordé de rochers";"HARPIGNIES Henri";;"RF 10839, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219374;"Cavaliers d'une chasse à courre sur un chemin boisé";"HARPIGNIES Henri";;"RF 10840, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219375;"Rivière entre des arbres avec deux pêcheurs à la ligne";"HARPIGNIES Henri";;"RF 10841, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219376;"Foire au bétail à Herisson";"HARPIGNIES Henri";;"RF 10842, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219377;"Un homme et deux paysannes dans une prairie";"HARPIGNIES Henri";1876;"RF 10843, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219378;"Ruisseau sinueux entre des arbres";"HARPIGNIES Henri";;"RF 10844, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219379;"La Seine gelée, les quais couverts de neige et le Pont-Royal";"HARPIGNIES Henri";1879;"RF 10845, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219380;"La rive gauche de la Seine";"HARPIGNIES Henri";1873;"RF 10846, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219381;"Champs au crépuscule sous un ciel chargé de nuages";"HARPIGNIES Henri";1889;"RF 10847, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219382;"Note manuscrite";"HARPIGNIES Henri";1889;"RF 10847, Verso; vol.23, p.103";"Département des Arts graphiques"
cl020219383;"Prairie et arbres, la nuit";"HARPIGNIES Henri";1892;"RF 10848, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219384;"Note manuscrite";"HARPIGNIES Henri";1892;"RF 10848, Verso; vol.23, p.103";"Département des Arts graphiques"
cl020219385;Paysage;"HARPIGNIES Henri";;"RF 10849, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219386;"Etang des Luneaux";"HARPIGNIES Henri";;"RF 10850, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219387;"Quai animé de promeneurs à Nice";"HARPIGNIES Henri";;"RF 10851, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219388;"Rivière bordée d'arbres";"HARPIGNIES Henri";;"RF 10852, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219389;"Paysage de rivière avec clocher";"HARPIGNIES Henri";;"RF 10853, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219390;"Paysage de campagne";"HARPIGNIES Henri";;"RF 10854, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219391;"Paysage de campagne avec un village";"HARPIGNIES Henri";;"RF 10855, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219392;"Deux promeneurs dans les bois";"HARPIGNIES Henri";;"RF 10856, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219393;"Un homme marchant sur une route couverte de neige";"HARPIGNIES Henri";;"RF 10857, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219394;"Taillis et bois";"HARPIGNIES Henri";;"RF 10858, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219395;"Plaine avec quelques arbres";"HARPIGNIES Henri";;"RF 10859, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219396;"Paysage marin sous un grand ciel chargé de nuages";"HARPIGNIES Henri";;"RF 10860, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219397;"Paysage boisé";"HARPIGNIES Henri";;"RF 10861, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219398;"Note manuscrite";"HARPIGNIES Henri";;"RF 10861, Verso; vol.23, p.104";"Département des Arts graphiques"
cl020219399;"Paysage de rivière avec un pêcheur à la ligne";"HARPIGNIES Henri";;"RF 10862, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219400;"Paysage avec une mare et des arbres";"HARPIGNIES Henri";;"RF 10863, Recto; vol.23, p.105";"Département des Arts graphiques"
cl020219401;"Grande prairie avec des arbres";"HARPIGNIES Henri";;"RF 10864, Recto; vol.23, p.105";"Département des Arts graphiques"
cl020219402;"Paysage de landes avec un promeneur";"HARPIGNIES Henri";;"RF 10865, Recto; vol.23, p.105";"Département des Arts graphiques"
cl020231782;"Peintre devant son chevalet peignant sur le motif sur une lettre";"HARPIGNIES Henri";;"RF 41924, Recto; vol.31, p.136";"Département des Arts graphiques"
cl020502927;Fleurs;"HARPIGNIES Henri";;"RF 6880, Verso";"Département des Arts graphiques"
cl020502928;"Fragment de paysage rocheux";"HARPIGNIES Henri";;"RF 36040, Verso";"Département des Arts graphiques"
cl020503939;Paysage;"HARPIGNIES Henri";;"REC 44, Recto";"Département des Arts graphiques"
cl020504008;Paysage;"HARPIGNIES Henri";1912;"REC 110, Recto";"Département des Arts graphiques"
cl020504859;Traits;"HARPIGNIES Henri";;"RF 6075, 3";"Département des Arts graphiques"
cl020506443;"Note manuscrite";"HARPIGNIES Henri";;"RF 10862, Verso";"Département des Arts graphiques"
cl020506444;"Autographe d'H. Harpignies";"HARPIGNIES Henri";;"RF 10862.BIS, Recto";"Département des Arts graphiques"
cl020571609;"Tache de lavis";"HARPIGNIES Henri";;"RF 10836, 50; vol.23, p.102";"Département des Arts graphiques"
