ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001722;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 10234";"Département des Antiquités égyptiennes"
cl010002722;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"E 10223";"Département des Antiquités égyptiennes"
cl010015511;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 10210";"Département des Antiquités égyptiennes"
cl010042322;"papyrus documentaire";;"619 / 632  (époque byzantine)";"E 10232 B; R 6; RE 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045347;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 10217; AF 5459; X 4140; TC 26; A 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046956;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 10231 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047986;"papyrus littéraire";;"395 / 641  (époque byzantine)";"E 10225";"Département des Antiquités égyptiennes"
cl010047989;papyrus;;"395 / 641  (époque byzantine)";"E 10229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047993;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 10233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047996;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 10236; PCL 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049003;papyrus;;"395 / 641  (époque byzantine)";"E 10239 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010402403;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 10216 A; X 4788; AF 6105; TC 686; F 168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407904;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 10216 B; X 4607; TC 507; G 362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407905;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 10216 C; X 4167; TC 57; G 268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432749;papyrus;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 10220";"Département des Antiquités égyptiennes"
cl010432752;papyrus;;;"E 10232 A";"Département des Antiquités égyptiennes"
cl010432753;papyrus;;"395 / 641  (époque byzantine [?])";"E 10234";"Département des Antiquités égyptiennes"
cl010432754;papyrus;;;"E 10236";"Département des Antiquités égyptiennes"
cl010432757;papyrus;;;"E 10241";"Département des Antiquités égyptiennes"
cl010435062;"papyrus documentaire";;556;"E 10239 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010511690;papyrus;;;"E 10201 à E 10300";"Département des Antiquités égyptiennes"
