ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010119535;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19704";"Département des Antiquités orientales"
cl010121512;statue;;"-2700 / -2600  (Dynastique archaïque II)";"AO 18886";"Département des Antiquités orientales"
cl010121513;figurine;;"-2700 / -2600  (Dynastique archaïque II)";"AO 19523";"Département des Antiquités orientales"
cl010121585;"statue ; élément de mobilier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18887";"Département des Antiquités orientales"
cl010124377;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17605";"Département des Antiquités orientales"
cl010124378;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17641";"Département des Antiquités orientales"
cl010124380;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 18898";"Département des Antiquités orientales"
cl010124414;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19709; AAS 38";"Département des Antiquités orientales"
cl010124415;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19710; AAS 130";"Département des Antiquités orientales"
cl010124416;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19720; AAS 22";"Département des Antiquités orientales"
cl010124417;tablette;;"-2112 / -2004  (Ur III)";"AO 19741; AAS 125";"Département des Antiquités orientales"
cl010124418;tablette;;"-2112 / -2004  (Ur III)";"AO 19743; AAS 121";"Département des Antiquités orientales"
cl010124419;tablette;;"-2112 / -2004  (Ur III)";"AO 19769; AAS 18";"Département des Antiquités orientales"
cl010124420;tablette;;"-2112 / -2004  (Ur III)";"AO 19771; AAS 21";"Département des Antiquités orientales"
cl010124421;tablette;;"-2112 / -2004  (Ur III)";"AO 19774; AAS 103";"Département des Antiquités orientales"
cl010124422;tablette;;"-2112 / -2004  (Ur III)";"AO 19776; AAS 128";"Département des Antiquités orientales"
cl010124423;tablette;;"-2112 / -2004  (Ur III)";"AO 19781; AAS 112";"Département des Antiquités orientales"
cl010142350;plaque;;;"AO 17600";"Département des Antiquités orientales"
cl010142351;plaque;;;"AO 17601";"Département des Antiquités orientales"
cl010142353;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17603";"Département des Antiquités orientales"
cl010142354;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17604";"Département des Antiquités orientales"
cl010142355;tablette;;;"AO 17606";"Département des Antiquités orientales"
cl010142356;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17607";"Département des Antiquités orientales"
cl010142357;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17608";"Département des Antiquités orientales"
cl010142358;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17609";"Département des Antiquités orientales"
cl010142361;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17611";"Département des Antiquités orientales"
cl010142362;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17612";"Département des Antiquités orientales"
cl010142364;tablette;;;"AO 17614";"Département des Antiquités orientales"
cl010142365;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17615";"Département des Antiquités orientales"
cl010142366;tablette;;;"AO 17616";"Département des Antiquités orientales"
cl010142367;tablette;;;"AO 17617";"Département des Antiquités orientales"
cl010142368;tablette;;;"AO 17618";"Département des Antiquités orientales"
cl010142369;tablette;;;"AO 17619";"Département des Antiquités orientales"
cl010142371;tablette;;;"AO 17620";"Département des Antiquités orientales"
cl010142372;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 17621";"Département des Antiquités orientales"
cl010142373;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17622; T 5337";"Département des Antiquités orientales"
cl010142374;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17623";"Département des Antiquités orientales"
cl010142375;tablette;;;"AO 17624";"Département des Antiquités orientales"
cl010142376;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17625";"Département des Antiquités orientales"
cl010142377;tablette;;;"AO 17626";"Département des Antiquités orientales"
cl010142378;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17627";"Département des Antiquités orientales"
cl010142379;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17628";"Département des Antiquités orientales"
cl010142380;tablette;;;"AO 17629";"Département des Antiquités orientales"
cl010142381;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17630";"Département des Antiquités orientales"
cl010142382;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17631";"Département des Antiquités orientales"
cl010142383;tablette;;;"AO 17632";"Département des Antiquités orientales"
cl010142384;tablette;;;"AO 17633";"Département des Antiquités orientales"
cl010142385;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17634";"Département des Antiquités orientales"
cl010142387;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17636";"Département des Antiquités orientales"
cl010142388;tablette;;;"AO 17637";"Département des Antiquités orientales"
cl010142389;tablette;;;"AO 17638";"Département des Antiquités orientales"
cl010142390;tablette;;;"AO 17639";"Département des Antiquités orientales"
cl010142391;tablette;;;"AO 17640";"Département des Antiquités orientales"
cl010142392;tablette;;;"AO 17642";"Département des Antiquités orientales"
cl010142393;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17643";"Département des Antiquités orientales"
cl010142394;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17644";"Département des Antiquités orientales"
cl010142395;tablette;;;"AO 17645";"Département des Antiquités orientales"
cl010142396;tablette;;Achéménide;"AO 17646";"Département des Antiquités orientales"
cl010142397;tablette;;;"AO 17647";"Département des Antiquités orientales"
cl010142398;tablette;;;"AO 17648";"Département des Antiquités orientales"
cl010142399;tablette;;"-423 / -404  (Achéménide : Darius II)";"AO 17649";"Département des Antiquités orientales"
cl010142400;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17650";"Département des Antiquités orientales"
cl010142401;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17651";"Département des Antiquités orientales"
cl010142402;tablette;;;"AO 17652";"Département des Antiquités orientales"
cl010142403;tablette;;"-486 / -465  (Achéménide : Xerxès)";"AO 17653";"Département des Antiquités orientales"
cl010142404;tablette;;"-486 / -465  (Achéménide : Xerxès)";"AO 17654";"Département des Antiquités orientales"
cl010142405;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17655";"Département des Antiquités orientales"
cl010142406;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17656";"Département des Antiquités orientales"
cl010142407;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17657";"Département des Antiquités orientales"
cl010142408;tablette;;;"AO 17658";"Département des Antiquités orientales"
cl010142409;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17659";"Département des Antiquités orientales"
cl010142410;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17660";"Département des Antiquités orientales"
cl010142411;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17661";"Département des Antiquités orientales"
cl010142412;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17662";"Département des Antiquités orientales"
cl010142413;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17663";"Département des Antiquités orientales"
cl010142414;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17664";"Département des Antiquités orientales"
cl010143703;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 18897";"Département des Antiquités orientales"
cl010143704;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 18899";"Département des Antiquités orientales"
cl010144434;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19706; AAS 86";"Département des Antiquités orientales"
cl010144435;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19707; AAS 45";"Département des Antiquités orientales"
cl010144436;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19708; AAS 60";"Département des Antiquités orientales"
cl010144438;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19711; AAS 85";"Département des Antiquités orientales"
cl010144439;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19712; AAS 70";"Département des Antiquités orientales"
cl010144440;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19713; AAS 69";"Département des Antiquités orientales"
cl010144441;tablette;;"-2112 / -2004  (Ur III)";"AO 19714; AAS 143";"Département des Antiquités orientales"
cl010144442;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19715; AAS 89";"Département des Antiquités orientales"
cl010144444;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19717; AAS 50";"Département des Antiquités orientales"
cl010144446;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19719; AAS 71";"Département des Antiquités orientales"
cl010144449;tablette;;"-2340 / -2200  (Akkad)";"AO 19722; AAS 2";"Département des Antiquités orientales"
cl010144450;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19723; AAS 58";"Département des Antiquités orientales"
cl010144451;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19724; AAS 48";"Département des Antiquités orientales"
cl010144452;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19725; AAS 138";"Département des Antiquités orientales"
cl010144453;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 19726; AAS 153";"Département des Antiquités orientales"
cl010144454;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19727; AAS 52";"Département des Antiquités orientales"
cl010144456;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19729; AAS 74";"Département des Antiquités orientales"
cl010144458;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19730; AAS 118";"Département des Antiquités orientales"
cl010144459;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19731; AAS 61";"Département des Antiquités orientales"
cl010144460;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19732; AAS 94";"Département des Antiquités orientales"
cl010144461;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 19733; AAS 39";"Département des Antiquités orientales"
cl010144462;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19734; AAS 49";"Département des Antiquités orientales"
cl010144463;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19735; AAS 14";"Département des Antiquités orientales"
cl010144464;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19736; AAS 80";"Département des Antiquités orientales"
cl010144465;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 19737; AAS 66";"Département des Antiquités orientales"
cl010144466;tablette;;"-2112 / -2004  (Ur III)";"AO 19738; AAS 132";"Département des Antiquités orientales"
cl010144467;tablette;;"-2112 / -2004  (Ur III)";"AO 19739; AAS 100";"Département des Antiquités orientales"
cl010144469;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19740; AAS 84";"Département des Antiquités orientales"
cl010144471;tablette;;"-2112 / -2004  (Ur III)";"AO 19744; AAS 144";"Département des Antiquités orientales"
cl010144472;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19745; AAS 59";"Département des Antiquités orientales"
cl010144473;tablette;;"-2112 / -2004  (Ur III)";"AO 19746; AAS 101";"Département des Antiquités orientales"
cl010144474;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19747; AAS 136";"Département des Antiquités orientales"
cl010144475;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19748; AAS 73";"Département des Antiquités orientales"
cl010144491;tablette;;"-2340 / -2200  (Akkad)";"AO 19762; AAS 9";"Département des Antiquités orientales"
cl010144493;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19764; AAS 68";"Département des Antiquités orientales"
cl010144495;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19766; AAS 134";"Département des Antiquités orientales"
cl010144499;tablette;;"-2340 / -2200  (Akkad)";"AO 19770; AAS 11";"Département des Antiquités orientales"
cl010144500;tablette;;"-2112 / -2004  (Ur III)";"AO 19772; AAS 29";"Département des Antiquités orientales"
cl010144501;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19773; AAS 158";"Département des Antiquités orientales"
cl010144502;tablette;;"-2112 / -2004  (Ur III)";"AO 19775; AAS 76";"Département des Antiquités orientales"
cl010144503;tablette;;"-2112 / -2004  (Ur III)";"AO 19777; AAS 206";"Département des Antiquités orientales"
cl010144505;tablette;;"-2112 / -2004  (Ur III)";"AO 19779; AAS 150";"Département des Antiquités orientales"
cl010144509;tablette;;"-2112 / -2004  (Ur III)";"AO 19783; AAS 137";"Département des Antiquités orientales"
cl010144510;tablette;;"-2112 / -2004  (Ur III)";"AO 19784; AAS 98";"Département des Antiquités orientales"
cl010144511;tablette;;"-2112 / -2004  (Ur III)";"AO 19785";"Département des Antiquités orientales"
cl010144512;tablette;;"-2340 / -2200  (Akkad)";"AO 19786; AAS 10";"Département des Antiquités orientales"
cl010144513;tablette;;"-2112 / -2004  (Ur III)";"AO 19787; AAS 120";"Département des Antiquités orientales"
cl010144514;tablette;;"-2112 / -2004  (Ur III)";"AO 19788; AAS 107";"Département des Antiquités orientales"
cl010144517;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19790; AAS 91";"Département des Antiquités orientales"
cl010144518;tablette;;"-2112 / -2004  (Ur III)";"AO 19791; AAS 44";"Département des Antiquités orientales"
cl010144519;tablette;;"-2112 / -2004  (Ur III)";"AO 19792; AAS 119";"Département des Antiquités orientales"
cl010144520;tablette;;"-2340 / -2200  (Akkad)";"AO 19793; AAS 7";"Département des Antiquités orientales"
cl010144522;tablette;;"-2340 / -2200  (Akkad)";"AO 19795; AAS 8";"Département des Antiquités orientales"
cl010144523;tablette;;"-2340 / -2200  (Akkad)";"AO 19796; AAS 5";"Département des Antiquités orientales"
cl010315021;"Aiguière à décor épigraphique";"Umar ibn Ibrahim";"800 / 1000  (IXe siècle ; Xe siècle)";"AA 202";"Département des Arts de l'Islam"
cl010361207;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19728; AAS 40";"Département des Antiquités orientales"
