ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039618;"'Lo mismo' ('La même chose')";"Goya y Lucientes, Francisco de";;"RF 31854, Recto; Inv. Ecole espagnole k 197; vol.27, p.81";"Département des Arts graphiques"
cl020515097;"L'Adoration des Mages";"ANONYME ALLEMAND XVè s";"Vers 1475/1500";"57 LR/ Recto; 9900; vol.1, p.4";"Département des Arts graphiques"
cl020515725;"Portrait d'Ulrich Varnbüler";"Dürer, Albrecht";"Edité vers 1620";"681 LR/ Recto; 13034; vol.1, p.37";"Département des Arts graphiques"
cl020515830;"Les sorcières";"Baldung, Grien";1510;"784 LR/ Recto; 9565; vol.1, p.41";"Département des Arts graphiques"
cl020519483;"La pêche miraculeuse";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4386 LR/ Recto; 5513; vol.3, p.11";"Département des Arts graphiques"
cl020519492;"Circé buvant";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4395 LR/ Recto; 13121; vol.3, p.12";"Département des Arts graphiques"
cl020519494;"Saint Philippe";"Beccafumi, Domenico";;"4397 LR/ Recto; 13114; vol.3, p.12";"Département des Arts graphiques"
cl020519495;"Saint Pierre";"Beccafumi, Domenico";;"4398 LR/ Recto; 13115; vol.3, p.12";"Département des Arts graphiques"
cl020519496;Apôtre;"Beccafumi, Domenico";;"4399 LR/ Recto; 13116; vol.3, p.12";"Département des Arts graphiques"
cl020553925;"Arabesques aux deux chèvres";"PEREGRINO DA CESENA";;"28 Ni/ Recto; 14326; vol.9, p.13";"Département des Arts graphiques"
cl020553930;"Buste de femme au milieu d'ornements";"PEREGRINO DA CESENA";;"34 Ni/ Recto; 15068; vol.9, p.13";"Département des Arts graphiques"
cl020554008;"Jeune fille au collier avec médaillon";"ANONYME ITALIEN XVè s";;"115 Ni/ Recto; 9976; vol.9, p.43";"Département des Arts graphiques"
cl020626023;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19485 LR/ Recto";"Département des Arts graphiques"
cl020626024;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19486 LR/ Recto";"Département des Arts graphiques"
cl020626025;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19487 LR/ Recto";"Département des Arts graphiques"
cl020626026;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19488 LR/ Recto";"Département des Arts graphiques"
cl020626027;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19489 LR/ Recto";"Département des Arts graphiques"
cl020626028;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19490 LR/ Recto";"Département des Arts graphiques"
cl020626029;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19491 LR/ Recto";"Département des Arts graphiques"
cl020626030;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19492 LR/ Recto";"Département des Arts graphiques"
cl020626031;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19493 LR/ Recto";"Département des Arts graphiques"
cl020626032;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19494 LR/ Recto";"Département des Arts graphiques"
cl020626033;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19495 LR/ Recto";"Département des Arts graphiques"
cl020626034;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19496 LR/ Recto";"Département des Arts graphiques"
cl020626035;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19497 LR/ Recto";"Département des Arts graphiques"
cl020626036;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19498 LR/ Recto";"Département des Arts graphiques"
cl020626037;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19499 LR/ Recto";"Département des Arts graphiques"
cl020626038;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19500 LR/ Recto";"Département des Arts graphiques"
cl020626039;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19501 LR/ Recto";"Département des Arts graphiques"
cl020626040;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19502 LR/ Recto";"Département des Arts graphiques"
cl020626041;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19503 LR/ Recto";"Département des Arts graphiques"
cl020626042;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19504 LR/ Recto";"Département des Arts graphiques"
cl020626043;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19505 LR/ Recto";"Département des Arts graphiques"
cl020626044;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19506 LR/ Recto";"Département des Arts graphiques"
cl020626045;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19507 LR/ Recto";"Département des Arts graphiques"
cl020626046;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19508 LR/ Recto";"Département des Arts graphiques"
cl020626047;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19509 LR/ Recto";"Département des Arts graphiques"
cl020626048;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19510 LR/ Recto";"Département des Arts graphiques"
cl020626049;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19511 LR/ Recto";"Département des Arts graphiques"
cl020626050;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19512 LR/ Recto";"Département des Arts graphiques"
cl020626051;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19513 LR/ Recto";"Département des Arts graphiques"
cl020626052;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19514 LR/ Recto";"Département des Arts graphiques"
cl020626053;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19515 LR/ Recto";"Département des Arts graphiques"
cl020626054;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19516 LR/ Recto";"Département des Arts graphiques"
cl020626055;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19517 LR/ Recto";"Département des Arts graphiques"
cl020626056;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19518 LR/ Recto";"Département des Arts graphiques"
cl020626057;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19519 LR/ Recto";"Département des Arts graphiques"
cl020626058;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19520 LR/ Recto";"Département des Arts graphiques"
cl020626059;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19521 LR/ Recto";"Département des Arts graphiques"
cl020626060;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19522 LR/ Recto";"Département des Arts graphiques"
