ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010283934;"peinture murale";;"vers -20";"P 69";"Département des Antiquités grecques, étrusques et romaines"
cl010283855;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 614; P 100";"Département des Antiquités grecques, étrusques et romaines"
cl010283919;"peinture murale";;"vers -20";"P 53";"Département des Antiquités grecques, étrusques et romaines"
cl010283939;"peinture murale";;"vers -20";"P 73";"Département des Antiquités grecques, étrusques et romaines"
cl010283856;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 615; P 101";"Département des Antiquités grecques, étrusques et romaines"
cl010283857;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 616; P 102";"Département des Antiquités grecques, étrusques et romaines"
cl010283888;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 613; P 23";"Département des Antiquités grecques, étrusques et romaines"
cl010283938;"peinture murale";;"vers -20";"P 72";"Département des Antiquités grecques, étrusques et romaines"
cl010121417;"peinture murale";;"-800 / -600  (Néo-assyrien)";"AO 25068 A";"Département des Antiquités orientales"
cl010121414;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25068 E";"Département des Antiquités orientales"
cl010121413;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 Y";"Département des Antiquités orientales"
cl010361952;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7358; MNC 16774";"Département des Antiquités orientales"
cl010121412;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25068 G";"Département des Antiquités orientales"
cl010121427;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 J";"Département des Antiquités orientales"
cl010121432;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 E";"Département des Antiquités orientales"
cl010121430;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 G";"Département des Antiquités orientales"
cl010121418;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 V";"Département des Antiquités orientales"
cl010362733;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59174;"Département des Antiquités orientales"
cl010121409;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 W";"Département des Antiquités orientales"
cl010121424;"peinture murale";;"-800 / -600  (Néo-assyrien)";"AO 25067 M";"Département des Antiquités orientales"
cl010121426;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 K";"Département des Antiquités orientales"
cl010352077;skyphos;;200;"RS 260";"Département des Antiquités grecques, étrusques et romaines"
cl020573198;"Le triomphe de la Vierge";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/3 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573199;"Annonciation de l'ange Gabriel";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/4 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573203;"Adoration des bergers";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/8 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573206;"La fuite en Egypte";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/11 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573207;L'Assomption;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/12 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573208;L'Annonciation;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/13 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573209;L'Annonciation;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/14 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573210;"La Crucifixion";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/15 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573213;"L'ange de la Mort";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/18 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573214;"La Vierge entourée d'anges";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/19 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573215;"Devise des Tory";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/20 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573200;Annonciation;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/5 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573204;"Adoration des Mages";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/9 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573205;Circoncision;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/10 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573211;"La Pentecôte";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/16 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573196;"Devise des Tory";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/1 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573197;"Début de l'Evangile de Saint Jean";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/2 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573201;"La Visitation";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/6 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573202;Nativité;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/7 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573212;"Le roi David";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/17 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010271027;"Tirage intégral de l’articulation d'une jambe de cheval ou de centaure";;;"Gy 0638";"Département des Antiquités grecques, étrusques et romaines"
cl020002567;"Général à cheval dominant une armée s'avançant dans une plaine";"TAVARONE Lazzaro";;"INV 1853, Recto; NIII 26624; MA 12617; vol.1, p.304";"Département des Arts graphiques"
cl010271026;"Tirage d’un fragment de jambe gauche.";;;"Gy 0636";"Département des Antiquités grecques, étrusques et romaines"
cl010271205;"décor architectural ; statue";;;"Gy 0886";"Département des Antiquités grecques, étrusques et romaines"
cl010271206;"décor architectural ; statue";;;"Gy 0887";"Département des Antiquités grecques, étrusques et romaines"
cl010270802;"Tirage de la stèle funéraire dite ""d'Agasinos""";;"après 1878";"Gy 0349";"Département des Antiquités grecques, étrusques et romaines"
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl020016108;"Trois nobles dames";"ANONYME BOHEMIEN XVè s";"Vers 1400";"RF 3811, Recto; vol.20, p.136";"Département des Arts graphiques"
cl020112018;"Tête de Vierge, de trois quarts vers la gauche, les paupières baissées";"BOTTICINI Raffaello";;"RF 458, Recto; HDLS 41; vol.19, p.42";"Département des Arts graphiques"
cl020626996;"Saint Jérôme, docteur de l'Eglise latine, assis, en pénitence : composition inscrite dans un ovale";"Lerambert, Henri";1604;"RFML.AG.2021.17.1, Recto";"Département des Arts graphiques"
cl020112019;"Etude de draperies";"BOTTICINI Raffaello";;"RF 458, Verso; HDLS 41; vol.19, p.42";"Département des Arts graphiques"
