ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020592961;"Probe et Tacite";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/41 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020551753;"Illustration pour Tibère ou les 6 premiers livres des Annales de Tacite";"SAINT-AUBIN Augustin de";;"21227 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020551754;"Illustration pour Tibère ou les 6 premiers livres des Annales de Tacite";"SAINT-AUBIN Augustin de";;"21228 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020551755;"Illustration pour Tibère ou les 6 premiers livres des Annales de Tacite";"SAINT-AUBIN Augustin de";;"21229 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020551757;"Illustration pour Tibère ou les 6 premiers livres des Annales de Tacite";"SAINT-AUBIN Augustin de";;"21231 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020528757;"Médailles d'Auguste, d'Agrippine, Néron , Hadrien, Aelius, Faustine, Tacite, Probus, Aurélien et Julien.";"ERTINGER Franz";;"1635 C/ Recto";"Département des Arts graphiques"
cl020551756;"Illustration pour Tibère ou les 6 premiers livres des Annales de Tacite";"SAINT-AUBIN Augustin de";;"21230 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020551758;"Illustration pour Tibère ou les 6 premiers livres des Annales de Tacite";"SAINT-AUBIN Augustin de";;"21232 LR/ Recto; vol.9";"Département des Arts graphiques"
cl010275222;"statue en buste";;"275 / 276  (4e quart IIIe s. ap. J.-C.)";"Ma 1018; MR 558; N 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010110764;"Ouvrage en latin : Tacite, tome II, P. II ayant appartenu au duc de Reichstadt";Anonyme;1801;"MS 365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110771;"Ouvrage en latin : Tacite, tome I, P. I ayant appartenu au duc de Reichstadt";Anonyme;1801;"MS 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110772;"Ouvrage en latin : Tacite, tome I, P. II ayant appartenu au duc de Reichstadt";Anonyme;1801;"MS 363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110773;"Ouvrage en latin : Tacite, tome II, P. I ayant appartenu au duc de Reichstadt";Anonyme;1801;"MS 364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016191;"Portrait de Jean Le Rond d'Alembert ( 1717-1783).";"La Tour, Maurice-Quentin de";1753;"RF 3893, Recto; vol.20, p.146";"Département des Arts graphiques"
