ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010058140;"Le Martyre de saint André";"Espagne ; Ribera, Jusepe de";"1600 / 1700  (XVIIe siècle)";"INV 20941; RO 341; D 1812-4; D 1985-8-1";"Département des Peintures"
cl010058837;"Le Christ à Emmaüs";"Italie ; Strozzi, Bernardo";"1630 / 1631  (XVIIe siècle)";"MG 46";"Département des Peintures"
cl010058852;"L'Immaculée Conception";"Espagne ; Pereda, Antonio de";"vers 1634";"A 116";"Département des Peintures"
cl010060848;"Paysage à l'abreuvoir. Effet de soleil couchant";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"avant 1638";"INV 1816; MR 695";"Département des Peintures"
cl010062156;"Choc de cavalerie entre Turcs et Impériaux";"Huchtenburg, Jan van ; Pays-Bas";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1375; MR 770";"Département des Peintures"
cl010062300;"Saint Jérôme et saint Zénobe adorant l'enfant Jésus dans les bras de la Vierge";"Albertinelli, Mariotto ; Franciabigio (Francesco di Cristofano Bigi, dit) ; Italie Toscane Florence";1506;"INV 38; MR 25";"Département des Peintures"
cl010062493;"La Passion du Christ";"Francken, Frans II ; Pays-Bas du Sud";"1630 / 1635  (XVIIe siècle)";"INV 1296; MR 720";"Département des Peintures"
cl010064364;"Fleurs et fruits sur une corniche de pierre, avec souris et lézard";"Os, Jan van ; Pays-Bas";1771;"INV 1678; MR 2593";"Département des Peintures"
cl010064368;"Charles Ier roi d'Angleterre (1600-1649)";"Pot, Hendrick ; Pays-Bas";1632;"INV 1730; MR 630";"Département des Peintures"
cl010064369;"Portrait de jeune homme coiffé d'une large toque noire, dit autrefois Portrait de Titus, fils de Rembrandt";"Rembrandt, Harmensz. van Rijn ; Rembrandt, Harmensz. van Rijn ; Pays-Bas";1658;"INV 1749; MR 938";"Département des Peintures"
cl010064392;"Le Couronnement de la Vierge, dit Le Paradis";"Tintoret (Robusti, Jacopo, dit Tintoretto) ; Italie Vénétie Venise";"1575 / 1600  (4e quart du XVIe siècle)";"INV 570; MR 501";"Département des Peintures"
cl010064396;"La Sainte Famille";"Schedone, Bartolomeo ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 661; MR 476";"Département des Peintures"
cl010064397;"Le Repas chez Simon";"Subleyras, Pierre ; France";1737;"INV 8000; MR 2481";"Département des Peintures"
cl010064398;"Intérieur d'église: groupe de personnages conversant à l'entrée d'une nef";"Neefs, Pieter I ; Pays-Bas du Sud";1644;"INV 1595; MR 893";"Département des Peintures"
cl010064404;"Nature morte au citron pelé";"Heem, Jan Davidsz de ; Pays-Bas";1647;"INV 1320; MR 740";"Département des Peintures"
cl010064409;"Les Amours de Renaud et de l'enchanteresse Armide";"Dyck, Antoon van ; Pays-Bas du Sud";"1629 / 1632  (2e quart du XVIIe siècle)";"INV 1235; MR 684";"Département des Peintures"
cl010064410;"Paysage rustique. Arbres morts, chemin et mare";"Wijntrack, Dirck ; Pays-Bas";"1650 / 1660  (3e quart du XVIIe siècle)";"INV 1970; MR 1087";"Département des Peintures"
cl010064411;"Combat de cavaliers et de fantassins entre Orientaux et Impériaux";"Wouwerman, Philips ; Pays-Bas";"1655 / 1660  (2e quart du XVIIe siècle)";"INV 1958; MR 1116";"Département des Peintures"
cl010064417;"Le Banquet d'Hérode, Hérodiade et Salomé";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli) ; Italie";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"INV 290 A; MR 224";"Département des Peintures"
cl010064418;"La Sainte Famille avec sainte Ursule";"Brusasorci, Félice ; Italie";"1500 / 1600  (XVIe siècle)";"INV 567; MR 80";"Département des Peintures"
cl010064419;"La Vierge à l'Enfant en gloire avec saint Jean Baptiste et saint Étienne";"Anselmi, Michelangelo ; Italie";"1530 / 1540  (2e quart du XVIe siècle)";"INV 67; MR 43";"Département des Peintures"
cl010064423;"Les Pèlerins d'Emmaüs";"Santvoort, Dirck van ; Pays-Bas";1633;"INV 1828; MR 1015";"Département des Peintures"
cl010064424;"Les Quatre Docteurs de l'Église avec les symboles des quatre évangélistes";"Sacchi, Pier Francesco ; Italie";1516;"INV 598; MR 467";"Département des Peintures"
cl010064438;"Le Christ en jardinier apparaît aux trois Marie ou Noli me tangere";"Bronzino (Angelo di Cosimo, dit Il) ; Italie Toscane Florence";"1560 / 1561  (3e quart du XVIe siècle)";"INV 130; MR 79";"Département des Peintures"
cl010064439;"La Vierge et l'Enfant en gloire entourés de chérubins, de séraphins, de quatre anges, de sainte Marie-Madeleine et de saint Bernard de Clairvaux";"Botticini, Francesco ; Italie Toscane Florence";"1475 / 1500  (4e quart du XVe siècle)";"INV 590; MR 460";"Département des Peintures"
cl010064440;"Le Christ adoré par les anges, saint Sébastien et saint Bernardin";"Bonone, Carlo ; Italie Émilie-Romagne Ferrare";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 121; MR 71";"Département des Peintures"
cl010064446;"La Crucifixion";"Mantegna, Andrea ; Italie";"1456 / 1459  (3e quart du XVe siècle)";"INV 368; MR 338";"Département des Peintures"
cl010064448;"La Vierge et l'Enfant entourés de saint Julien et de saint Nicolas de Myre";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit) ; Italie";1494;"INV 257; MR 169";"Département des Peintures"
cl010064450;"La Visitation avec Marie-Jacobie et Marie-Salomé";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit) ; Italie Toscane Florence";1491;"INV 297; MR 240";"Département des Peintures"
cl010064451;"La Présentation au Temple";"Gentile da Fabriano (Gentile di Niccolò di Giovanni di Massio, dit) ; Italie Toscane Florence";"1400 / 1425  (1e quart du XVe siècle)";"INV 295; MR 210";"Département des Peintures"
cl010064457;"Saint Paul";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 80; MR 264";"Département des Peintures"
cl010064458;"Le Triomphe de saint Thomas d'Aquin";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"INV 104; MR 255";"Département des Peintures"
cl010064460;"La Vierge et l'Enfant entourés des quatre saints couronnés";"Giannicola di Paolo ; Italie";"1504 / 1512  (1e quart du XVIe siècle)";"INV 62; MR 44";"Département des Peintures"
cl010064462;"L'Immaculée Conception avec saint Anselme et saint Martin";"Crespi, Giuseppe Maria ; Italie Émilie-Romagne Bologne";"1730 / 1737  (1e moitié du XVIIIe siècle)";"INV 259; MR 172";"Département des Peintures"
cl010064463;"La Vierge et l'Enfant en majesté entourés de six anges (Maestà)";"Cimabue (Cenni di Pepe, dit) ; Italie";"1275 / 1300  (4e quart du XIIIe siècle)";"INV 254; MR 159";"Département des Peintures"
cl010064466;"Le Christ au jardin des Oliviers et la Flagellation";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";"1475 / 1500  (4e quart du XVe siècle)";"INV 53 B; MR 35";"Département des Peintures"
cl010064473;"Le Couronnement de la Vierge";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"INV 314; MR 220";"Département des Peintures"
cl010066232;"Le Passage du bac";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"vers 1670";"INV 1040; MR 554";"Département des Peintures"
cl010066233;"Chasse à l'ours";"Ruthart, Karl Andreas ; Allemagne";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1823; MR 1006";"Département des Peintures"
cl010066364;"La Sainte Famille entourée d'une guirlande de fleurs, avec les quatre Evangélistes aux angles";"Francken, Frans II ; Pays-Bas du Sud";"vers 1620";"INV 1412; MR 797";"Département des Peintures"
cl010066711;"Patineurs sur un canal glacé";"Schweickhardt, Heinrich Wilhelm ; Pays-Bas";1779;"INV 1837; MR 1046";"Département des Peintures"
cl010066832;"L'Apparition de la Vierge à saint Luc et à sainte Catherine";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";1592;"INV 196; MR 119";"Département des Peintures"
cl010095716;Sphinge;"Italie ; Cammi";1845;"TU 415 A";"Sculptures des jardins"
cl010096498;Jatte;;"1600 / 1700  (XVIIe siècle)";"MR 461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096532;"Camée : un couple";;;"MR 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098006;"Coupe ovale";;"1600 / 1700  (XVIIe siècle)";"OA 2038";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103469;"Jatte ovale";;"1600 / 1700  (XVIIe siècle)";"MR 460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103482;"Coupe ronde";;"1600 / 1700  (XVIIe siècle)";"MR 450; E 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109984;"Coupe ronde";;"1600 / 1700  (XVIIe siècle)";"MR 449; E 223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327169;"Dame à sa toilette aidée de ses deux servantes";;"1700 / 1800  (XVIIIe siècle)";"N 35498; 22275";"Département des Arts de l'Islam"
cl010327171;"Prince se rendant à la chasse";;"1700 / 1715  (1er quart du XVIIIe siècle)";"N 35500; 22277";"Département des Arts de l'Islam"
cl010327175;"Princesse à sa toilette";;"1700 / 1800  (XVIIIe siècle)";"N 35504";"Département des Arts de l'Islam"
cl010327181;"Portrait de l'Empereur Shah Jahan à barbe grise";;"1700 / 1800  (XVIIIe siècle)";"N 35510";"Département des Arts de l'Islam"
cl010327182;"Portrait de l'empereur Shah Jahan dans sa vieillesse";;"1700 / 1800  (XVIIIe siècle)";"N 35511";"Département des Arts de l'Islam"
cl010327192;"Ascète indien (Sadhu Saiva)";;"1700 / 1800  (XVIIIe siècle)";"N 35521";"Département des Arts de l'Islam"
cl010327195;"Femme debout sous un saule pleureur";;"1700 / 1800  (XVIIIe siècle)";"N 35524";"Département des Arts de l'Islam"
cl010327202;"Jeune femme machant du bétel";;"1700 / 1800  (XVIIIe siècle)";"N 35531";"Département des Arts de l'Islam"
cl010327208;Musicienne;;"1700 / 1800  (XVIIIe siècle)";"N 35537";"Département des Arts de l'Islam"
cl010327214;"Le miracle du saint";;"1700 / 1800  (XVIIIe siècle)";"N 35543";"Département des Arts de l'Islam"
cl010327218;"Dame et servante";;"1700 / 1800  (XVIIIe siècle)";"N 35547";"Département des Arts de l'Islam"
cl010327220;"Jeunes femmes sur une terrasse";;"1700 / 1800  (XVIIIe siècle)";"N 35549";"Département des Arts de l'Islam"
cl010327221;"Visite au religieux";;"1700 / 1800  (XVIIIe siècle)";"N 35550";"Département des Arts de l'Islam"
cl010327238;"Portrait de Sayyid Raju Qattal";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35567";"Département des Arts de l'Islam"
cl010327241;"Paysan en train d'extraire du jus de canne à sucre";;"1700 / 1800  (XVIIIe siècle)";"N 35570";"Département des Arts de l'Islam"
cl010327242;"Portrait de Shuja ad-Dawlah Nabab d'Oudh et ses dix fils";"Nevasi Lal";1774;"N 35571";"Département des Arts de l'Islam"
cl010502101;"Le Père Eternel entre deux anges et des chérubins";"Pérugin (dit Il Perugino) ; Italie";"1495 / 1498  (4e quart du XVe siècle)";"INV 20979; 1952-6";"Département des Peintures"
cl010061889;L'Annonciation;"Weyden, Rogier van der ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"INV 1982; MR 813";"Département des Peintures"
cl010062097;"Saint Jérôme lisant";"Álvaro Pires ; Italie Toscane";"1411 / 1434  (1e tiers du XVe siècle)";"INV 839; B 134";"Département des Peintures"
cl010062124;"Corps de garde avec femme suppliant des soldats";"Duyster, Willem Cornelisz. ; Pays-Bas";"1630 / 1640  (2e quart du XVIIe siècle)";"INV 1229; MR 663";"Département des Peintures"
cl010062333;"La Résurrection de Lazare";"Bonifacio de' Pitati ; Italie";"1550 / 1575  (3e quart du XVIe siècle)";"INV 118; MR 70";"Département des Peintures"
cl010064367;"Mercure et l’Abondance ou Portrait d’un négociant déguisé en Mercure et de sa famille, avec une allégorie du Commerce et de ses bienfaits";"Moor, Carel de ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1581; MR 696";"Département des Peintures"
cl010064377;"Saint François d' Assise recevant les stigmates, saint Cosme et saint Damien soignant un malade";"Pesellino (Francesco di Stefano, dit) ; Italie Toscane";"1400 / 1450  (1e moitié du XVe siècle)";"INV 418; MR 408";"Département des Peintures"
cl010064380;"Femme avec un enfant et un chien";"Paolo Caliari, dit Veronese ; Italie";"1500 / 1600  (XVIe siècle)";"INV 149; MR 395";"Département des Peintures"
cl010064386;"Gibier - perdrix et lièvre - et corbeille de raisins observés par un chat";"Fyt, Jan ; Pays-Bas du Sud";"1645 / 1650  (2e quart du XVIIe siècle)";"INV 1298; MR 722";"Département des Peintures"
cl010064387;"Portrait équestre de Don Francisco de Moncada (1586-1635), troisième marquis d'Aytona et comte d'Ossuna, ambassadeur de Philippe IV d'Espagne à Bruxelles en 1629 puis généralissime des troupes espagnoles dans les Pays-Bas à partir de 1633";"Dyck, Antoon van ; Pays-Bas du Sud";"1634 / 1635  (2e quart du XVIIe siècle)";"INV 1240; MR 668";"Département des Peintures"
cl010064389;"La Madone de la Justice";"Strozzi, Bernardo ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 684; MR 492";"Département des Peintures"
cl010064390;"Le retour de l'enfant prodigue";"Spada, Leonello ; Italie";"vers 1615";"INV 677; MR 487";"Département des Peintures"
cl010064391;"Le Repentir de saint Joseph";"Tiarini, Alessandro ; Italie";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 689; MR 493";"Département des Peintures"
cl010064402;"Le Concert";"Honthorst, Gerrit van ; Pays-Bas";1624;"INV 1364; MR 763";"Département des Peintures"
