ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010135900;cachet;;"-300 / -100  (2e moitié Ie mill av. J.-C.)";"AO 11208; CIH 866";"Département des Antiquités orientales"
cl010165528;dalle;;"-100 / 0  (Période des rois de Saba')";"AO 4722; CIH 659; RES 4783";"Département des Antiquités orientales"
cl010168063;dalle;;"280 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7367; CIH 430";"Département des Antiquités orientales"
cl010165536;dalle;;"vers 250";"AO 4730; CIH 411; RES 4139";"Département des Antiquités orientales"
cl010168065;dalle;;;"AO 7369; CIH 436; BN 22";"Département des Antiquités orientales"
cl010135901;cachet;;"-200 / 0  (2e moitié Ie mill av. J.-C.)";"AO 11209";"Département des Antiquités orientales"
cl010168060;dalle;;"-50 / 50  (Période des rois de Saba' ; Période des rois de Saba' et dhu-Raydan)";"AO 7364; CIH 393";"Département des Antiquités orientales"
cl010140146;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1541; CIH 580; RS 649";"Département des Antiquités orientales"
cl010124699;bloc;;"-400 / 300  (Période des rois de Saba' [?])";"AO 5962; LOUVRE 1; MNB 996; CIH 391; RES 627; HAL 662";"Département des Antiquités orientales"
cl010124700;stèle;;"-700 / -600  (VIIe s. av. J.-C.)";"DAO 18; RES 4226; Borély 5536";"Département des Antiquités orientales"
cl010168053;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7356; CIH 404";"Département des Antiquités orientales"
cl010124701;stèle;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"AO 4088; CIH 314; GL 424";"Département des Antiquités orientales"
cl010135904;cachet;;"-200 / 0  (2e moitié Ie mill av. J.-C.)";"AO 11210; RES 4289";"Département des Antiquités orientales"
cl010135905;cachet;;"-200 / 0  (2e moitié Ie mill av. J.-C.)";"AO 11211";"Département des Antiquités orientales"
cl010135906;cachet;;"-200 / 0  (2e moitié Ie mill av. J.-C.)";"AO 11212";"Département des Antiquités orientales"
cl010135907;cachet;;"-200 / 0  (2e moitié Ie mill av. J.-C.)";"AO 11213";"Département des Antiquités orientales"
cl010135908;cachet;;"-200 / 0  (2e moitié Ie mill av. J.-C.)";"AO 11214; RES 4290";"Département des Antiquités orientales"
cl010135909;cachet;;"300 / 570  (Période himyarite)";"AO 11214 BIS; RES 4291";"Département des Antiquités orientales"
cl010165717;dalle;;"300 / 570  (Période himyarite)";"AO 4974; CIH 438";"Département des Antiquités orientales"
cl010165533;dalle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4727; CIH 410";"Département des Antiquités orientales"
