ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114077;"Cruche fragmentaire : aigle";Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 7399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022874;"Croquis fragmentaire";"Jongkind, Johan Barthold";;"RF 10890, 55; vol.23, p.107";"Département des Arts graphiques"
cl010109172;"Coupe fragmentaire";Anonyme;"-1500 / 1510  (Début du XVIe siècle)";"OA 5699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114119;"Coupe fragmentaire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109142;"Cruche fragmentaire";Anonyme;1450;"OA 5657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114053;"Cruche fragmentaire";Anonyme;"1400 / 1415  (Début du XVe)";"OA 5656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115336;"Plat fragmentaire";Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 7400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324498;"Cuilleron fragmentaire";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 1382";"Département des Arts de l'Islam"
cl010322557;"Support fragmentaire";;;"MAO 936/1603";"Département des Arts de l'Islam"
cl010326270;"Support fragmentaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 30; X 90";"Département des Arts de l'Islam"
cl010322555;"Base fragmentaire";;;"MAO 936/1601";"Département des Arts de l'Islam"
cl010327053;"Vase (?) fragmentaire";;;"MAO S. 967";"Département des Arts de l'Islam"
cl010319368;"Vase fragmentaire";;;"MAO 2083/16";"Département des Arts de l'Islam"
cl010322647;"Coupe fragmentaire";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/734";"Département des Arts de l'Islam"
cl010323883;"Coupe fragmentaire";;"1300 / 1400  (XIVe siècle)";"MAO 936/64";"Département des Arts de l'Islam"
cl010323990;"Bord fragmentaire";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/738 a; MAO 936/738";"Département des Arts de l'Islam"
cl010324032;"Coupe fragmentaire";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 936/772";"Département des Arts de l'Islam"
cl010324574;"Plat fragmentaire";;;"MAO S. 1168; AS 3894";"Département des Arts de l'Islam"
cl010324596;"Coupe fragmentaire";;;"MAO S. 1187 a; AS 10773; OA 7937";"Département des Arts de l'Islam"
cl010324656;"Couvercle (?) fragmentaire";;;"MAO S. 1241";"Département des Arts de l'Islam"
cl010325604;"Coupe fragmentaire";;;"MAO S. 2060";"Département des Arts de l'Islam"
cl010326093;"Vase fragmentaire";;;"MAO S. 2506; 6681?";"Département des Arts de l'Islam"
