ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006321;"Christ triomphant";"Cambiaso, Luca";"Vers 1550";"INV 9251, Recto; NIII 24719; MA 12598; vol.4, p.403";"Département des Arts graphiques"
cl020200315;"La Foi triomphant de l'Hérésie";"Sabatini, Lorenzo";"après 1573";"INV 10351, Recto; NIII 24583; MA 12597; Inventaire italien, t. XII RS 374; vol.5, p.106";"Département des Arts graphiques"
cl020586798;"Daniel triomphant du dragon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/47 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020000103;"Saint Michel Archange triomphant des péchés capitaux";"Bandinelli, Baccio";;"INV 92, Recto; NIII 260; MA 256; Inventaire italien, t. IX FV 58; vol.1, p.15";"Département des Arts graphiques"
cl020111532;"Napoléon triomphant à cheval";"Rude, François";;"RF 7, Recto; vol.19, p.1";"Département des Arts graphiques"
cl020586861;"Christ triomphant du dragon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/110 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586863;"Samson triomphant du lion";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/112 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020101361;"Le Christ drapé, assis, le bras droit levé ; le Christ triomphant";"Santi, Raffaello, dit Raphaël";;"INV 4127, Recto; NIII 16782; MA 12526; vol.2, p.199";"Département des Arts graphiques"
cl020107470;"L'Eloquence triomphant de la Violence";"HOET Gérard le Vieux";;"INV 22661, Recto; NIII 28743; MA 12637; Hollandais H 358; vol.9, p.350";"Département des Arts graphiques"
cl020112178;"La Tempérance triomphant du Vice";"Paolo Caliari, dit Veronese";;"RF 600, Recto; HDLS 183; vol.19, p.51";"Département des Arts graphiques"
cl020542539;"La mort triomphant des vices";WIERIX;;"11821 LR/ Recto; 10897; vol.6, p.86";"Département des Arts graphiques"
cl010062346;"La Félicité publique triomphant des dangers";"Gentileschi, Orazio ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 6809; B 140";"Département des Peintures"
cl020110520;"L'Amour divin triomphant dans le dogme de l'eucharistie";"Rubens, Petrus Paulus";;"INV 20344, Recto; NIII 28054; MA 12631; Flamands F 1150; vol.8, p.341";"Département des Arts graphiques"
cl020519466;"Caesar triomphant. Le triomphe de Jules César";"ANDREANI Andrea";1599;"4369 LR/ Recto; 9551; vol.3, p.11";"Département des Arts graphiques"
