ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020508387;"Mercredi 15 avril (1885), Jérusalem, à Charles Ephrussi";"RENAN Ary Cornelis";1885;"A 3569, Recto; Inventaire Autographes C 3569";"Département des Arts graphiques"
cl020509782;"Article sur Diaz de Roger Baller, Gazette des Beaux-Arts, mars 1877 ; photos";"Diaz de la Pena, Narcisse";1877;"A 889, Recto; Inventaire Autographes C 889";"Département des Arts graphiques"
cl020510075;"20 mai 1862, sans lieu, de Philippe Burty à Jongkind";"Jongkind, Johan Barthold";1862;"A 1239, Recto; Inventaire Autographes C 1239";"Département des Arts graphiques"
cl020510506;"1er mai 1862, Paris, à Edouard Houssaye, dir. de la Gazette des Beaux-Arts";"MERYON Charles";1862;"A 1682, Recto; Inventaire Autographes C 1682";"Département des Arts graphiques"
cl020510507;"7 juin 1863, Paris, à Edouard Houssaye";"MERYON Charles";1863;"A 1683, Recto; Inventaire Autographes C 1683";"Département des Arts graphiques"
cl020510508;"10 juin 1863, sans lieu, à Edouard Huossaye";"MERYON Charles";1863;"A 1684, Recto; Inventaire Autographes C 1684";"Département des Arts graphiques"
cl020510509;"16 juin 1863, Paris, à Edouard Houssaye";"MERYON Charles";1863;"A 1685, Recto; Inventaire Autographes C 1685";"Département des Arts graphiques"
cl020510510;"17 juin 1863, Paris, à Edouard Houssaye";"MERYON Charles";1863;"A 1686, Recto; Inventaire Autographes C 1686";"Département des Arts graphiques"
cl020510511;"19 juillet 1863, Paris, à Edouard Houssaye";"MERYON Charles";1863;"A 1687, Recto; Inventaire Autographes C 1687";"Département des Arts graphiques"
cl020510512;"26 juillet 1863, Paris, à Edouard Houssaye";"MERYON Charles";1863;"A 1688, Recto; Inventaire Autographes C 1688";"Département des Arts graphiques"
cl020510513;"26 juillet 1863, Paris, à Edouard Houssaye";"MERYON Charles";1863;"A 1689, Recto; Inventaire Autographes C 1689";"Département des Arts graphiques"
cl020510514;"14 janvier 1864, Paris, Edouard Houssaye";"MERYON Charles";1864;"A 1690, Recto; Inventaire Autographes C 1690";"Département des Arts graphiques"
cl020510515;"27 janvier, sans année, Paris, à Edouard Houssaye";"MERYON Charles";;"A 1691, Recto; Inventaire Autographes C 1691";"Département des Arts graphiques"
cl020511900;"23 septembre 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3083, Recto; Inventaire Autographes C 3083";"Département des Arts graphiques"
cl020557473;"4 février 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.16, Recto";"Département des Arts graphiques"
cl020557572;"23 juillet 1920, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.122, Recto";"Département des Arts graphiques"
