ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020596745;Penthesilee;"BELLA Stefano della";1698;"L 170 LR/190 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020115218;"Mort de Penthésilée ; trahison d'Anténor";"Maître de Coëtivy";;"RF 2146, Recto; Primitifs des Pays-Bas P 53; vol.19, p.179";"Département des Arts graphiques"
cl010090996;"Achille et Penthésilée";"Italie ; Fraccaroli, Innocenzo";"1800 / 1900  (XIXe siècle)";"ENT 1999.24";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020115217;"Arrivée de Penthésilée ; la bataille des amazones";"Maître de Coëtivy";;"RF 2145, Recto; Primitifs des Pays-Bas P 52; vol.19, p.179";"Département des Arts graphiques"
cl010109476;"Plaque : Penthésilée, d'une série de deux (OA 3091)";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 3090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090452;"Tête de femme casquée à gauche (Penthésilée?)";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1728; D 2010.1.8";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020561816;"Projet de cartes à jouer : Cavalière tenant un étendard";"BELLA Stefano della";;"3354 DR/2 Recto; 342; vol.1, p.16";"Département des Arts graphiques"
cl010272844;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3418";"Département des Antiquités grecques, étrusques et romaines"
cl010050272;orbiculus;;"395 / 641  (époque byzantine)";"E 29260; Guimet 1188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045620;"bande de poignet ; clavus ; orbiculus ; fragments";;"210 / 400  (époque romaine)";"E 29294 a; Guimet 1222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010288360;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 905";"Département des Antiquités grecques, étrusques et romaines"
cl010276933;sarcophage;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 3191";"Département des Antiquités grecques, étrusques et romaines"
cl010275247;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1052; MR 701";"Département des Antiquités grecques, étrusques et romaines"
cl020005911;"Combat des amazones";"PUPINI Biagio";;"INV 8876, Recto; NIII 7347; MA 6842; Inventaire italien, t. XII RS 129; vol.4, p.337";"Département des Arts graphiques"
cl020005912;"Combat des amazones";"PUPINI Biagio";;"INV 8877, Recto; NIII 24627; MA 12597; Inventaire italien, t. XII RS 130; vol.4, p.338";"Département des Arts graphiques"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010354235;coupe;"peintre de Penthésilée";"-500 / -400  (Ve s. av. J.-C.)";"Cp 11492; 86.AE.320.2";"Département des Antiquités grecques, étrusques et romaines"
cl010270302;coupe;"peintre de Penthésilée";"vers -450";"G 454; Cp 961";"Département des Antiquités grecques, étrusques et romaines"
cl010296753;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10541";"Département des Antiquités grecques, étrusques et romaines"
cl010296755;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10543";"Département des Antiquités grecques, étrusques et romaines"
cl010296757;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10548";"Département des Antiquités grecques, étrusques et romaines"
cl010296766;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10559";"Département des Antiquités grecques, étrusques et romaines"
cl010296767;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10560";"Département des Antiquités grecques, étrusques et romaines"
cl010296770;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10565";"Département des Antiquités grecques, étrusques et romaines"
cl010296980;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11501";"Département des Antiquités grecques, étrusques et romaines"
cl010296981;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11502";"Département des Antiquités grecques, étrusques et romaines"
cl010296982;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11503";"Département des Antiquités grecques, étrusques et romaines"
cl010354238;coupe;;"vers -460";"Cp 11623; 1976.181.4";"Département des Antiquités grecques, étrusques et romaines"
cl010264386;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10544";"Département des Antiquités grecques, étrusques et romaines"
cl010270241;coupe;"peintre de Penthésilée";"vers -460";"G 382; Cp 941; Cp 10573; Cp 10547; S 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010270297;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 448; Cp 977";"Département des Antiquités grecques, étrusques et romaines"
cl010270320;coupe;"peintre de Penthésilée";"vers -450";"G 475; S 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010296758;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10549";"Département des Antiquités grecques, étrusques et romaines"
cl010296760;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10551";"Département des Antiquités grecques, étrusques et romaines"
cl010296762;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10554";"Département des Antiquités grecques, étrusques et romaines"
