ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003230;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121";"Département des Antiquités égyptiennes"
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl010024842;"stèle cintrée ; stèle à quatre registres";;"-595 / -526 (?)  (fin XXVIe dyn)";"C 291; E 8026";"Département des Antiquités égyptiennes"
cl010052427;"stèle cintrée";;-123;"IM 3367; N 421 668";"Département des Antiquités égyptiennes"
cl010002877;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087; N 3142; Salt n°27";"Département des Antiquités égyptiennes"
cl010008874;figurine;;"-664 / -332  (Basse Époque)";"N 5077";"Département des Antiquités égyptiennes"
cl010009425;"Table d'offrandes de Tahebet";;"-332 / -30  (époque ptolémaïque)";"E 19956; MG 14734; Moret D 3; MG 2457";"Département des Antiquités égyptiennes"
cl010017975;statue;;"-332 / -30  (époque ptolémaïque)";"N 2540; Durand n°80; Jannier n°19";"Département des Antiquités égyptiennes"
cl010034978;"bandelette de momie";;"-380 / -30  (époque ptolémaïque ; XXXe dynastie)";"AF 11954; X 25";"Département des Antiquités égyptiennes"
cl010035256;"bandelette de momie";;"-380 / -30  (époque ptolémaïque ; XXXe dynastie)";"E 27459";"Département des Antiquités égyptiennes"
cl010448695;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121 f 01";"Département des Antiquités égyptiennes"
cl010448696;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121 f 02";"Département des Antiquités égyptiennes"
cl010448697;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121 f 03";"Département des Antiquités égyptiennes"
cl010002372;"Livre des morts de Pasenedjemibnakht";;"-332 / -30  (époque ptolémaïque ; Ptolémée V Epiphane)";"E 11078; AF 1853";"Département des Antiquités égyptiennes"
cl010002951;ostracon;;"-332 / -30  (époque ptolémaïque)";"N 685 A; ODL 314";"Département des Antiquités égyptiennes"
cl010003516;"papyrus documentaire";;"-222 / -205  (Ptolémée IV Philopator)";"E 9416";"Département des Antiquités égyptiennes"
cl010014466;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"E 18938; MG 1429";"Département des Antiquités égyptiennes"
cl010025456;"bandelette de momie";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"AF 11956; X 24";"Département des Antiquités égyptiennes"
cl010034634;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 22151; MG 4652";"Département des Antiquités égyptiennes"
cl010034784;"bandelette de momie";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 18865; MG 1356";"Département des Antiquités égyptiennes"
cl010378392;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 11";"Département des Antiquités égyptiennes"
